"subject","predicate","object"
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#label","Resolución 42 del Consejo de Seguridad de las Naciones Unidas"
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#comment","La Resolución 42 del Consejo de Seguridad de las Naciones Unidas, adoptada el 5 de marzo de 1948, pidió a los miembros permanentes del Consejo que consultaran e informaran sobre la situación en Palestina y que hicieran recomendaciones a la . La Resolución también apeló a todos los gobiernos y pueblos, en particular a los que están alrededor de Palestina, a que ayuden a la situación de cualquier manera posible. La resolución fue aprobada con ocho votos a favor, ninguno en contra y abstenciones de Argentina, Siria y el Reino Unido."
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Israel"
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_aprobadas_en_1948"
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_1948"
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://es.dbpedia.org/property/ausente",0
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://es.dbpedia.org/property/asunto","http://es.dbpedia.org/resource/La_Cuestión_Palestina"
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://es.dbpedia.org/property/año",1948
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://es.dbpedia.org/property/código","Código S/691 https://undocs.org/S/RES/42(1948)|a favor=8"
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://es.dbpedia.org/property/enContra",0
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://es.dbpedia.org/property/número",42
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://es.dbpedia.org/property/organismo","Consejo de Seguridad"
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://es.dbpedia.org/property/resultado","Aprobada"
"http://es.dbpedia.org/resource/Resolución_42_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://es.dbpedia.org/property/sesión",263
