"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Palencia"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Palencia"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Palencia_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia","http://dbpedia.org/ontology/wikiPageID",6173176
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia","http://dbpedia.org/ontology/wikiPageRevisionID",124893076
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Palencia?oldid=124893076&ns=14"
"http://es.dbpedia.org/resource/Mario_Simón_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia"
"http://es.dbpedia.org/resource/Miguel_Ángel_Paniagua_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia"
"http://es.dbpedia.org/resource/Toribio_Revilla_San_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia"
"http://es.dbpedia.org/resource/Pablo_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia"
"http://es.dbpedia.org/resource/Alfonso_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia"
"http://es.dbpedia.org/resource/Jesús_Mateo_Pinilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia"
"http://es.dbpedia.org/resource/Miriam_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia"
"http://es.dbpedia.org/resource/Antonio_Hompanera_de_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Palencia"
