"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.K.Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.K.Fu","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por L.K.Fu"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.K.Fu","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por L.K.Fu"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.K.Fu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.K.Fu","http://dbpedia.org/ontology/wikiPageID",6560934
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.K.Fu","http://dbpedia.org/ontology/wikiPageRevisionID",122922959
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.K.Fu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_L.K.Fu?oldid=122922959&ns=14"
"http://es.dbpedia.org/resource/Li_Kuo_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.K.Fu"
"http://es.dbpedia.org/resource/Cupressus_gigantea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.K.Fu"
"http://es.dbpedia.org/resource/Abies_ziyuanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.K.Fu"
"http://es.dbpedia.org/resource/Abies_yuanbaoshanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.K.Fu"
