"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Carolina de Zweibrücken"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#comment","Carolina del Palatinado-Zweibrücken (Enriqueta Carolina Cristiana Luisa; 9 de marzo de 1721 - 30 de marzo de 1774) fue la esposa del landgrave de Hesse-Darmstadt y una de las mujeres más cultivadas de su tiempo."
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m748j"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://xmlns.com/foaf/0.1/name","Luisa de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://xmlns.com/foaf/0.1/name","Carolina"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgravinas_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_Palatinas_de_Zweibrücken"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estrasburgo"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_de_Zweibrücken"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://es.dbpedia.org/property/epígrafe","Retrato de la Condesa Palatina Carolina de  Zweibrücken"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://es.dbpedia.org/property/imagen","Caroline-Henriette of Hesse Darmstadt-f4578561.jpg"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://es.dbpedia.org/property/nombre","Carolina"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://es.dbpedia.org/property/período",17
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dorotea_Carlota_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luisa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://es.dbpedia.org/property/título","Landgravina consorte de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://es.dbpedia.org/property/título","Landgravina de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://dbpedia.org/ontology/wikiPageID",6499419
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://dbpedia.org/ontology/wikiPageRevisionID",128664391
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/sfz57335.html"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/ADB:Karoline_%28Landgr%C3%A4fin_von_Hessen-Darmstadt%29"
"http://es.dbpedia.org/resource/Carolina_de_Zweibrücken","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikisource.org/wiki/ADB:Karoline_(Landgr%C3%A4fin_von_Hessen-Darmstadt)"
