"subject","predicate","object"
"http://dbpedia.org/resource/Urmia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urmía"
"http://es.wikipedia.org/wiki/Urmía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urmía"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Urmía)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Urmía"
"http://es.dbpedia.org/resource/Eparquía_de_Salmas","http://es.dbpedia.org/property/curia","http://es.dbpedia.org/resource/Urmía"
"http://es.dbpedia.org/resource/Fatma_Muxtarova","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Urmía"
"http://es.dbpedia.org/resource/Provincia_de_Azerbaiyán_Occidental","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Urmía"
"http://es.dbpedia.org/resource/Provincia_de_Azerbaiyán_Occidental","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Urmía"
"http://es.dbpedia.org/resource/Sanandaj","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Urmía"
"http://es.dbpedia.org/resource/Farshad_Ahmadzadeh","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Urmía"
"http://es.dbpedia.org/resource/Orumiyeh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urmía"
"http://es.dbpedia.org/resource/Rezaiyeh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urmía"
"http://es.dbpedia.org/resource/Rizaiyeh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urmía"
"http://es.dbpedia.org/resource/Urmia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urmía"
"http://es.dbpedia.org/resource/Urmiah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urmía"
"http://es.dbpedia.org/resource/Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Urmía","http://www.w3.org/2000/01/rdf-schema#label","Urmía"
"http://es.dbpedia.org/resource/Urmía","http://www.w3.org/2000/01/rdf-schema#comment","Urmía (en persa ارومیه, Orumiyeh; en azerí Urmu, Urumiyə; en kurdo Wurmê), antigua Rezaiyeh (رضائیه durante la época Pahlavi, 1925-1929), es una ciudad ubicada al noroeste de Irán, sobre la orilla oeste del lago homónimo. Es la capital de la provincia de Azerbaiyán Occidental. Tiene una población estimada de 602.400 habitantes (2005), la mayoría azerís,​​ además de tener importantes núcleos de kurdos y minorías de armenios, persas y asirios. El nombre proviene de las palabras arameas Ur para ciudad y Mia para agua, por lo que el nombre se interpreta como ciudad del agua."
"http://es.dbpedia.org/resource/Urmía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwtt"
"http://es.dbpedia.org/resource/Urmía","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Urmia"
"http://es.dbpedia.org/resource/Urmía","http://xmlns.com/foaf/0.1/name","Urmía"
"http://es.dbpedia.org/resource/Urmía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Irán"
"http://es.dbpedia.org/resource/Urmía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Azerbaiyán_Occidental"
"http://es.dbpedia.org/resource/Urmía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urmía"
"http://es.dbpedia.org/resource/Urmía","http://es.dbpedia.org/property/altitud",1340
"http://es.dbpedia.org/resource/Urmía","http://es.dbpedia.org/property/conceptoLenguas","Idiomas hablados"
"http://es.dbpedia.org/resource/Urmía","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Urmía","http://es.dbpedia.org/property/distancia",220
"http://es.dbpedia.org/resource/Urmía","http://es.dbpedia.org/property/distancia",179
"http://es.dbpedia.org/resource/Urmía","http://es.dbpedia.org/property/distancia",604
"http://es.dbpedia.org/resource/Urmía","http://es.dbpedia.org/property/distancia",123
"http://es.dbpedia.org/resource/Urmía","http://es.dbpedia.org/property/distancia",294
