"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edmond_Fatio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmond_Fatio"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://www.w3.org/2000/01/rdf-schema#label","Edmond Fatio"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Fatio (Ginebra, 10 de enero de 1871-Ginebra, l3 de mayo de 1959) fue un arquitecto suizo."
"http://es.dbpedia.org/resource/Edmond_Fatio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmond_Fatio"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://dbpedia.org/ontology/wikiPageID",9476510
"http://es.dbpedia.org/resource/Edmond_Fatio","http://dbpedia.org/ontology/wikiPageRevisionID",130359741
"http://es.dbpedia.org/resource/Edmond_Fatio","http://dbpedia.org/ontology/wikiPageLength",4428
"http://es.dbpedia.org/resource/Edmond_Fatio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edmond_Fatio?oldid=130359741&ns=0"
"http://es.dbpedia.org/resource/Edmond_Fatio","http://dbpedia.org/ontology/abstract","Edmond Fatio (Ginebra, 10 de enero de 1871-Ginebra, l3 de mayo de 1959) fue un arquitecto suizo."
