"subject","predicate","object"
"http://es.dbpedia.org/resource/Terence_Koh","http://www.w3.org/2000/01/rdf-schema#label","Terence Koh"
"http://es.dbpedia.org/resource/Terence_Koh","http://www.w3.org/2000/01/rdf-schema#comment","Terence Koh (nacido en Pekín, China, en 1977). Criado en Vancouver, Columbia Británica, vive Nueva York. Es un artista sino-canadiense graduado en el Emily Carr  de Vancouver. Artista polémico y provocador ha alcanzado el éxito en sus últimos años con sus trabajos profundos e inquietantes."
"http://es.dbpedia.org/resource/Terence_Koh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgbt8"
"http://es.dbpedia.org/resource/Terence_Koh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pekín"
"http://es.dbpedia.org/resource/Terence_Koh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Terence_Koh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Canadá"
"http://es.dbpedia.org/resource/Terence_Koh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_China"
"http://es.dbpedia.org/resource/Terence_Koh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Terence_Koh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Terence_Koh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Terence_Koh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terence_Koh"
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/wikiPageID",1873664
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/wikiPageRevisionID",129966804
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitney.org"
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saatchi-gallery.co.uk/artists/terence_koh.htm"
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secession.at/"
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judithrothschildfdn.org/"
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunsthallezurich.ch/"
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianpunkboy.com"
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalacademy.org.uk"
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peresprojects.com"
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kohbirdy.com"
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muhka.be/"
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/servlet/ViewWork%3Fcgroupid=999999961&workid=94587&searchid=24349"
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saatchi-gallery.co.uk"
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/wikiPageLength",2148
"http://es.dbpedia.org/resource/Terence_Koh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terence_Koh?oldid=129966804&ns=0"
"http://es.dbpedia.org/resource/Terence_Koh","http://dbpedia.org/ontology/abstract","Terence Koh (nacido en Pekín, China, en 1977). Criado en Vancouver, Columbia Británica, vive Nueva York. Es un artista sino-canadiense graduado en el Emily Carr  de Vancouver. Artista polémico y provocador ha alcanzado el éxito en sus últimos años con sus trabajos profundos e inquietantes."
"http://es.wikipedia.org/wiki/Terence_Koh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terence_Koh"
"http://dbpedia.org/resource/Terence_Koh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terence_Koh"
