"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mandre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mandre"
"http://es.dbpedia.org/resource/Mandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mandre","http://www.w3.org/2000/01/rdf-schema#label","Mandre"
"http://es.dbpedia.org/resource/Mandre","http://www.w3.org/2000/01/rdf-schema#comment","Mandre es una localidad de Croacia en el ejido del municipio de Kolan, condado de Zadar."
"http://es.dbpedia.org/resource/Mandre","http://xmlns.com/foaf/0.1/name","Mandre"
"http://es.dbpedia.org/resource/Mandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Zadar"
"http://es.dbpedia.org/resource/Mandre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mandre"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/cp",23251
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/elevaciónMedia",8
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/nombre","Mandre"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/nombreOficial","Mandre"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Mandre en Croacia"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/población",395
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/prefijoTelefónico",23
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Zadar"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kolan"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Mandre","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Mandre","http://dbpedia.org/ontology/wikiPageID",9154836
"http://es.dbpedia.org/resource/Mandre","http://dbpedia.org/ontology/wikiPageRevisionID",121011060
"http://es.dbpedia.org/resource/Mandre","http://dbpedia.org/ontology/wikiPageLength",3241
"http://es.dbpedia.org/resource/Mandre","http://dbpedia.org/ontology/areaCode","(+385)023"
"http://es.dbpedia.org/resource/Mandre","http://dbpedia.org/ontology/populationTotal",395
"http://es.dbpedia.org/resource/Mandre","http://dbpedia.org/ontology/postalCode","23251"
"http://es.dbpedia.org/resource/Mandre","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Mandre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Mandre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Mandre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
