"subject","predicate","object"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://www.w3.org/2000/01/rdf-schema#label","Villanueva de Campeán"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://www.w3.org/2000/01/rdf-schema#comment","Villanueva de Campeán es una población española y municipio de la provincia de Zamora, en la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb22l"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://xmlns.com/foaf/0.1/name","Villanueva de Campeán"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://xmlns.com/foaf/0.1/homepage","http://www.villanuevadecampean.com"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_la_Plata"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villanueva_de_Campeán"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://es.dbpedia.org/property/alcalde","Santiago Santamaría Sánchez"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://es.dbpedia.org/property/alcalde","Joaquín Matos González"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://es.dbpedia.org/property/alcalde","Federico Hernández Lorenzo"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://es.dbpedia.org/property/alcalde","Jesusa Alonso González"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://es.dbpedia.org/property/alcalde","Ángel José Rebollo Sánchez"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://es.dbpedia.org/property/alcalde","Orencio López Pachón"
"http://es.dbpedia.org/resource/Villanueva_de_Campeán","http://es.dbpedia.org/property/alcalde","Ángela Alonso González"
