"subject","predicate","object"
"http://es.wikipedia.org/wiki/Minos_Kalokairinós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minos_Kalokairinós"
"http://dbpedia.org/resource/Minos_Kalokairinos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minos_Kalokairinós"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://www.w3.org/2000/01/rdf-schema#label","Minos Kalokairinós"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://www.w3.org/2000/01/rdf-schema#comment","Minos Kalokairinos (Μίνως Καλοκαιρινός, 1843, Heraclión - 1907, Heraclión) fue un empresario y entusiasta de la arqueología. Fue el primero en realizar excavaciones en Cnosos.​ También es el primero en haber identificado el sitio con el palacio minoico.​"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Grecia"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Heraclión"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minos_Kalokairinós"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://dbpedia.org/ontology/wikiPageID",8534855
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://dbpedia.org/ontology/wikiPageRevisionID",125453471
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://dbpedia.org/ontology/wikiPageLength",4570
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minos_Kalokairinós?oldid=125453471&ns=0"
"http://es.dbpedia.org/resource/Minos_Kalokairinós","http://dbpedia.org/ontology/abstract","Minos Kalokairinos (Μίνως Καλοκαιρινός, 1843, Heraclión - 1907, Heraclión) fue un empresario y entusiasta de la arqueología. Fue el primero en realizar excavaciones en Cnosos.​ También es el primero en haber identificado el sitio con el palacio minoico.​"
