"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Seven de Francia"
"http://es.dbpedia.org/resource/Seven_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","El Seven de Francia es un torneo masculino de selecciones de rugby 7 que se realiza en Francia desde el año 2000 como parte de la Serie Mundial de Rugby 7. Se realiza en el Estadio Jean-Bouin de la ciudad de París."
"http://es.dbpedia.org/resource/Seven_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
"http://es.dbpedia.org/resource/Seven_de_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_de_Francia"
"http://es.dbpedia.org/resource/Seven_de_Francia","http://dbpedia.org/ontology/wikiPageID",8472914
"http://es.dbpedia.org/resource/Seven_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",123809133
"http://es.dbpedia.org/resource/Seven_de_Francia","http://dbpedia.org/ontology/wikiPageLength",4505
"http://es.dbpedia.org/resource/Seven_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seven_de_Francia?oldid=123809133&ns=0"
"http://es.dbpedia.org/resource/Seven_de_Francia","http://dbpedia.org/ontology/abstract","El Seven de Francia es un torneo masculino de selecciones de rugby 7 que se realiza en Francia desde el año 2000 como parte de la Serie Mundial de Rugby 7. Se realiza en el Estadio Jean-Bouin de la ciudad de París."
"http://es.wikipedia.org/wiki/Seven_de_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seven_de_Francia"
"http://dbpedia.org/resource/France_Sevens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seven_de_Francia"
