"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Naddour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Naddour"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://www.w3.org/2000/01/rdf-schema#label","Alexander Naddour"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Naddour (Gilbert (Arizona), 4 de marzo de 1991) es un gimnasta artístico estadounidense, medallista de bronce en las Olimpiadas de Río 2016, y medallista de bronce en dos ocasiones en el concurso por equipos en los mundiales de Tokio 2011 y Nanning 2014.​ Naddour fue suplente del equipo de EE. UU. En los Juegos Olímpicos de verano de 2012 en Londres."
"http://es.dbpedia.org/resource/Alexander_Naddour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1991"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Naddour"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://dbpedia.org/ontology/wikiPageID",8136790
"http://es.dbpedia.org/resource/Alexander_Naddour","http://dbpedia.org/ontology/wikiPageRevisionID",119966956
"http://es.dbpedia.org/resource/Alexander_Naddour","http://dbpedia.org/ontology/wikiPageLength",3125
"http://es.dbpedia.org/resource/Alexander_Naddour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Naddour?oldid=119966956&ns=0"
"http://es.dbpedia.org/resource/Alexander_Naddour","http://dbpedia.org/ontology/abstract","Alexander Naddour (Gilbert (Arizona), 4 de marzo de 1991) es un gimnasta artístico estadounidense, medallista de bronce en las Olimpiadas de Río 2016, y medallista de bronce en dos ocasiones en el concurso por equipos en los mundiales de Tokio 2011 y Nanning 2014.​ Naddour fue suplente del equipo de EE. UU. En los Juegos Olímpicos de verano de 2012 en Londres."
"http://es.wikipedia.org/wiki/Alexander_Naddour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Naddour"
