"subject","predicate","object"
"http://es.dbpedia.org/resource/Juvénal_Habyarimana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda"
"http://es.dbpedia.org/resource/Vjekoslav_Ćurić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda"
"http://es.dbpedia.org/resource/Fred_Rwigyema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda"
"http://es.dbpedia.org/resource/Flors_Sirera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos en Ruanda"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda","http://www.w3.org/2004/02/skos/core#prefLabel","Asesinatos en Ruanda"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_país"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda","http://dbpedia.org/ontology/wikiPageID",2723221
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",65924401
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asesinatos_en_Ruanda?oldid=65924401&ns=14"
"http://es.dbpedia.org/resource/Dian_Fossey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda"
"http://es.dbpedia.org/resource/Luis_Valtueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda"
