"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concursos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concursos","http://www.w3.org/2000/01/rdf-schema#label","Concursos"
"http://es.dbpedia.org/resource/Categoría:Concursos","http://www.w3.org/2004/02/skos/core#prefLabel","Concursos"
"http://es.dbpedia.org/resource/Categoría:Concursos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_por_género"
"http://es.dbpedia.org/resource/Categoría:Concursos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones"
"http://es.dbpedia.org/resource/Categoría:Concursos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos"
"http://es.dbpedia.org/resource/Categoría:Concursos","http://dbpedia.org/ontology/wikiPageID",843469
"http://es.dbpedia.org/resource/Categoría:Concursos","http://dbpedia.org/ontology/wikiPageRevisionID",87768206
"http://es.dbpedia.org/resource/Categoría:Concursos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concursos?oldid=87768206&ns=14"
"http://es.dbpedia.org/resource/Categoría:Talent_shows","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Concurso_Pebble_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_Fuegos_Artificiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Categoría:Concursos_literarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Competición_Internacional_Universitaria_ACM_de_Programación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/World_Cosplay_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Categoría:Concursos_televisivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/The_BOBs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_baile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Categoría:Concursos_universitarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Vinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Concurso_de_arquitectura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Pintura_rápida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Divulgaciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Categoría:Concursos_musicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Concurso_de_camisetas_mojadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Concurso_de_Vinos_y_Pacharán_de_Calidad_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Olimpiada_de_las_lenguas_en_Escandinavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Concurso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Premio_Literario_Amazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_comida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Fotoperiodismo_Andréi_Stenin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Wiki_Loves_Monuments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
