"subject","predicate","object"
"http://es.dbpedia.org/resource/Kumare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumaré"
"http://es.dbpedia.org/resource/Kumaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kumaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kumaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kumaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kumaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kumaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kumaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kumaré","http://www.w3.org/2000/01/rdf-schema#label","Kumaré"
"http://es.dbpedia.org/resource/Kumaré","http://www.w3.org/2000/01/rdf-schema#comment","Kumaré es un documental estadounidense de 2011 dirigido por Vikram Gandhi. Para grabar el documental, el cineasta estadounidense Vikram Gandhi se transformó en Sri Kumaré, un gurú iluminado de un pueblo ficticio de la India, adoptando un falso  y dejándose crecer el pelo y la barba. En la película, Kumaré viaja a Arizona para difundir su filosofía inventada y conseguir adeptos verdaderos.​​"
"http://es.dbpedia.org/resource/Kumaré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfrnsz"
"http://es.dbpedia.org/resource/Kumaré","http://xmlns.com/foaf/0.1/name","Kumaré"
"http://es.dbpedia.org/resource/Kumaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_críticas_con_la_religión"
"http://es.dbpedia.org/resource/Kumaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kumaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Kumaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kumaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Kumaré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kumaré"
"http://es.dbpedia.org/resource/Kumaré","http://es.dbpedia.org/property/dirección","Vikram Gandhi"
