"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Eustis","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Armstrong_Jr."
"http://es.wikipedia.org/wiki/John_Armstrong_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Armstrong_Jr."
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Armstrong Jr."
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Armstrong Jr. (Carlisle, 25 de noviembre de 1758-Red Hook, 1 de abril de 1843) fue un militar y político estadounidense, que fue delegado al Congreso Continental, senador por el estado de Nueva York y secretario de Guerra de los Estados Unidos.​​"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_anglo-estadounidense_de_1812_(estadounidenses)"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Guerra_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Independencia_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Francia"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Nueva_York"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Armstrong_Jr."
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Guerra_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://es.dbpedia.org/property/cargo","Embajador de Estados Unidos en Francia"
"http://es.dbpedia.org/resource/John_Armstrong_Jr.","http://es.dbpedia.org/property/distrito","el estado de Nueva York"
