"subject","predicate","object"
"http://es.dbpedia.org/resource/FOTF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfoque_a_la_Familia"
"http://es.dbpedia.org/resource/Focus_On_The_Family","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfoque_a_la_Familia"
"http://es.dbpedia.org/resource/Focus_on_the_Family","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfoque_a_la_Familia"
"http://es.dbpedia.org/resource/Focus_on_the_family","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfoque_a_la_Familia"
"http://es.dbpedia.org/resource/FotF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfoque_a_la_Familia"
"http://es.wikipedia.org/wiki/Enfoque_a_la_Familia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfoque_a_la_Familia"
"http://es.dbpedia.org/resource/Los_Guarda_Historias","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Enfoque_a_la_Familia"
"http://es.dbpedia.org/resource/Enfoque_a_la_Familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enfoque_a_la_Familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Enfoque_a_la_Familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enfoque_a_la_Familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Enfoque_a_la_Familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Enfoque_a_la_Familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
