"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Serofia_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Manila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas"
"http://es.dbpedia.org/resource/Wenceslao_Selga_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas"
"http://es.dbpedia.org/resource/Angelito_Lampon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_por_país"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",4178204
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",65732265
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Filipinas?oldid=65732265&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Fernando_de_la_Unión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas"
"http://es.dbpedia.org/resource/Bernardito_Auza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas"
"http://es.dbpedia.org/resource/José_Francisco_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas"
"http://es.dbpedia.org/resource/Rómulo_Vallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Obispos_y_Arzobispos_de_Cebú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas"
"http://es.dbpedia.org/resource/Óscar_V._Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Filipinas"
