"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rina_Massardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rina_Massardi"
"http://dbpedia.org/resource/Rina_Massardi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rina_Massardi"
"http://es.dbpedia.org/resource/Rina_Massardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rina_Massardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rina_Massardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rina_Massardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rina_Massardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rina_Massardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rina_Massardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rina_Massardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rina_Massardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rina_Massardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rina_Massardi","http://www.w3.org/2000/01/rdf-schema#label","Rina Massardi"
"http://es.dbpedia.org/resource/Rina_Massardi","http://www.w3.org/2000/01/rdf-schema#comment","Rina Massardi (Virle Treponti, Italia, 21 de junio de 1897 - Montevideo, 23 de julio de 1979) fue una cantante lírica, actriz y directora de cine ítalouruguaya, responsable de la primera película lírica sudamericana, estrenada en 1938.​"
"http://es.dbpedia.org/resource/Rina_Massardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-uruguayos"
"http://es.dbpedia.org/resource/Rina_Massardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Uruguay"
"http://es.dbpedia.org/resource/Rina_Massardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Uruguay"
"http://es.dbpedia.org/resource/Rina_Massardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rina_Massardi"
"http://es.dbpedia.org/resource/Rina_Massardi","http://dbpedia.org/ontology/wikiPageID",6493697
"http://es.dbpedia.org/resource/Rina_Massardi","http://dbpedia.org/ontology/wikiPageRevisionID",123214363
"http://es.dbpedia.org/resource/Rina_Massardi","http://dbpedia.org/ontology/wikiPageLength",3941
"http://es.dbpedia.org/resource/Rina_Massardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rina_Massardi?oldid=123214363&ns=0"
"http://es.dbpedia.org/resource/Rina_Massardi","http://dbpedia.org/ontology/abstract","Rina Massardi (Virle Treponti, Italia, 21 de junio de 1897 - Montevideo, 23 de julio de 1979) fue una cantante lírica, actriz y directora de cine ítalouruguaya, responsable de la primera película lírica sudamericana, estrenada en 1938.​"
