"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)"
"http://es.dbpedia.org/resource/Pesadillas_y_Fantasias_(Avatar:_La_Leyenda_de_Aang)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)"
"http://es.dbpedia.org/resource/Pesadillas_y_Fantasias_(Avatar_La_Leyenda_de_Aang)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)"
"http://es.dbpedia.org/resource/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)","http://www.w3.org/2000/01/rdf-schema#label","Pesadillas y Fantasías (Avatar: La Leyenda de Aang)"
"http://es.dbpedia.org/resource/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)","http://www.w3.org/2000/01/rdf-schema#comment","Pesadillas y Fantasías (Avatar: La Leyenda de Aang) es el cuadragésimo noveno episodio de la serie animada de televisión Avatar: la leyenda de Aang y el noveno capítulo de la tercera temporada. Se transmitió el 16 de noviembre en Estados Unidos. Se transmitió el 26 de noviembre en Reino Unido. 2007"
"http://es.dbpedia.org/resource/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)","http://xmlns.com/foaf/0.1/name","Nightmares and Daydreams"
"http://es.dbpedia.org/resource/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Avatar:_la_leyenda_de_Aang:_Libro_Tres"
"http://es.dbpedia.org/resource/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)"
"http://es.dbpedia.org/resource/Pesadillas_y_Fantasías_(Avatar:_La_Leyenda_de_Aang)","http://es.dbpedia.org/property/director","Ethan Spaulding"
