"subject","predicate","object"
"http://es.dbpedia.org/resource/Babaroga_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Babaroga (álbum)"
"http://es.dbpedia.org/resource/Babaroga_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Babaroga (que podría ser traducido al español como ""Bruja"") es el cuarto álbum de Ceca, publicado en el año 1991."
"http://es.dbpedia.org/resource/Babaroga_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yccc"
"http://es.dbpedia.org/resource/Babaroga_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Svetlana_Raznatovic"
"http://es.dbpedia.org/resource/Babaroga_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/Babaroga_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Babaroga_(álbum)"
"http://es.dbpedia.org/resource/Babaroga_(álbum)","http://dbpedia.org/ontology/wikiPageID",798351
"http://es.dbpedia.org/resource/Babaroga_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118778168
"http://es.dbpedia.org/resource/Babaroga_(álbum)","http://dbpedia.org/ontology/wikiPageLength",479
"http://es.dbpedia.org/resource/Babaroga_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Babaroga_(álbum)?oldid=118778168&ns=0"
"http://es.dbpedia.org/resource/Babaroga_(álbum)","http://dbpedia.org/ontology/abstract","Babaroga (que podría ser traducido al español como ""Bruja"") es el cuarto álbum de Ceca, publicado en el año 1991."
"http://es.dbpedia.org/resource/Babaroga_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Babaroga_(álbum)"
"http://es.wikipedia.org/wiki/Babaroga_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Babaroga_(álbum)"
"http://dbpedia.org/resource/Babaroga_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Babaroga_(álbum)"
