"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Vaea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Vaea"
"http://es.dbpedia.org/resource/Monte_Vaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Vaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Vaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Vaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Vaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Vaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Vaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Vaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Vaea","http://www.w3.org/2000/01/rdf-schema#label","Monte Vaea"
"http://es.dbpedia.org/resource/Monte_Vaea","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Vaea tiene una altura de 472 metros con vistas a Apia, la capital de Samoa ubicada en la costa centro-norte de la isla Upolu. La montaña está situada aproximadamente 3 km al sur del centro de Apia y de su puerto. El poblado en las estribaciones en el lado del norte de la montaña se llama  (bajo Vaea en samoano). Las cenizas de su mujer Fanny Stevenson, quien murió en California en 1914, fueron llevadas por su hija a Samoa en 1915 y enterradas junto a su marido.​ La placa de bronce para Fanny lleva su nombre samoano 'Aolele' (Nube Voladora en samoano)."
"http://es.dbpedia.org/resource/Monte_Vaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Samoa"
"http://es.dbpedia.org/resource/Monte_Vaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Monte_Vaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Samoa"
"http://es.dbpedia.org/resource/Monte_Vaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robert_Louis_Stevenson"
"http://es.dbpedia.org/resource/Monte_Vaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Samoa"
"http://es.dbpedia.org/resource/Monte_Vaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Vaea"
"http://es.dbpedia.org/resource/Monte_Vaea","http://dbpedia.org/ontology/wikiPageID",9059595
"http://es.dbpedia.org/resource/Monte_Vaea","http://dbpedia.org/ontology/wikiPageRevisionID",118673076
"http://es.dbpedia.org/resource/Monte_Vaea","http://dbpedia.org/ontology/wikiPageLength",3439
"http://es.dbpedia.org/resource/Monte_Vaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Vaea?oldid=118673076&ns=0"
"http://es.dbpedia.org/resource/Monte_Vaea","http://dbpedia.org/ontology/abstract","El Monte Vaea tiene una altura de 472 metros con vistas a Apia, la capital de Samoa ubicada en la costa centro-norte de la isla Upolu. La montaña está situada aproximadamente 3 km al sur del centro de Apia y de su puerto. El poblado en las estribaciones en el lado del norte de la montaña se llama  (bajo Vaea en samoano). El monte Vaea es mejor conocido como el lugar de entierro de Robert Louis Stevenson, quién vivió los últimos cuatro años de su vida en Samoa antes de su muerte el 3 de diciembre de 1894. Stevenson, quien vivió en el lado este de Monte Vaea, escogió la parte superior de montaña como su sitio de descanso final. El día que siguió a su muerte, su ataúd fue llevado por los samoanos a la cumbre para su entierro.​ El empinado camino a su tumba se llama la 'Carretera de Corazones Amorosos' ('Road of Loving Hearts').​ Se tarda sobre una hora para ascender andando. Stevenson era llamado Tusitala (lengua samoana: tusi libro, tala escritor) por las personas de Samoa.​ Las cenizas de su mujer Fanny Stevenson, quien murió en California en 1914, fueron llevadas por su hija a Samoa en 1915 y enterradas junto a su marido.​ La placa de bronce para Fanny lleva su nombre samoano 'Aolele' (Nube Voladora en samoano). La casa colonial de Stevenson, Villa Vailima, es ahora un museo nacional en su honor. Está situado en el pueblo de  en el costado oriental del Monte Vaea,"
"http://es.wikipedia.org/wiki/Monte_Vaea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Vaea"
