"subject","predicate","object"
"http://es.dbpedia.org/resource/Desnudismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nudismo"
"http://es.dbpedia.org/resource/Desnudistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nudismo"
"http://es.dbpedia.org/resource/Nudista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nudismo"
"http://es.dbpedia.org/resource/Nudismo","http://www.w3.org/2000/01/rdf-schema#label","Nudismo"
"http://es.dbpedia.org/resource/Nudismo","http://www.w3.org/2000/01/rdf-schema#comment","Nudismo es la práctica por parte de grupos de personas (nudistas) de distintos tipos de actividades desnudos en público. Si bien en la definición de nudismo se añade una referencia al respeto por la naturaleza, casi todos los grupos que se autodefinen como nudistas simplemente tratan de expresar en libertad su derecho a estar desnudos. El nudismo considera que la prohibición moral de la práctica del desnudo público es origen de problemas psico-emocionales, entre los que se encuentran falta de autoestima, pobre autoimagen corporal y morbo sexual."
"http://es.dbpedia.org/resource/Nudismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nudismo"
"http://es.dbpedia.org/resource/Nudismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales"
"http://es.dbpedia.org/resource/Nudismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culture_jamming"
"http://es.dbpedia.org/resource/Nudismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nudismo"
"http://es.dbpedia.org/resource/Nudismo","http://dbpedia.org/ontology/wikiPageID",69051
"http://es.dbpedia.org/resource/Nudismo","http://dbpedia.org/ontology/wikiPageRevisionID",130283575
"http://es.dbpedia.org/resource/Nudismo","http://dbpedia.org/ontology/wikiPageLength",13634
"http://es.dbpedia.org/resource/Nudismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nudismo?oldid=130283575&ns=0"
"http://es.dbpedia.org/resource/Nudismo","http://dbpedia.org/ontology/abstract","Nudismo es la práctica por parte de grupos de personas (nudistas) de distintos tipos de actividades desnudos en público. Si bien en la definición de nudismo se añade una referencia al respeto por la naturaleza, casi todos los grupos que se autodefinen como nudistas simplemente tratan de expresar en libertad su derecho a estar desnudos. El nudismo considera que la prohibición moral de la práctica del desnudo público es origen de problemas psico-emocionales, entre los que se encuentran falta de autoestima, pobre autoimagen corporal y morbo sexual."
"http://es.dbpedia.org/resource/Nudistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nudismo"
"http://es.dbpedia.org/resource/Desnudista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nudismo"
"http://es.wikipedia.org/wiki/Nudismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nudismo"
