"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corrupción_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corrupción_en_España"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://www.w3.org/2000/01/rdf-schema#label","Corrupción en España"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por corrupción la acción o inacción de una o varias personas que manipulan los medios públicos en beneficio propio o ajeno, tergiversando los fines del mismo en perjuicio del conjunto de la ciudadanía a la que debían servir y beneficiar. La corrupción ha ocupado la atención de la sociedad española, contribuyendo incluso a derribar a gobiernos como los de Alejandro Lerroux con el escándalo del estraperlo y el asunto Nombela (1935), o los de Felipe González por el caso Filesa o el caso Roldán.​ No obstante, la corrupción política ha sido una constante desde la aprobación de la Constitución española de 1978 hasta nuestros días, pervirtiéndose el sistema democrático y debilitándose la confianza de la Sociedad en sus representantes públicos.​"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxz_kp"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_política"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_España"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corrupción_en_España"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Corrupción_en_España","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Corrupción_en_España","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Diagonal_(periódico)"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://es.dbpedia.org/property/título","Corrupción sin consecuencias legales"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://es.dbpedia.org/property/url","http://www.diagonalperiodico.net/global/Corrupci%C3%B3n-sin-consecuencias-legales.html"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://dbpedia.org/ontology/wikiPageID",593545
"http://es.dbpedia.org/resource/Corrupción_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",130173722
"http://es.dbpedia.org/resource/Corrupción_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2011/03/29/espana/1301391040.html"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vozbcn.com/2010/05/27/19928/pretoria-10-millones-implicados/"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://15mpedia.org/wiki/"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps/ms%3Fmsid=208661973302683578218.00049ca0e3e7654bb763a&msa=0&ll=39.571822%2C-2.06543&spn=13.843688%2C19.753418"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130118094745/http:/wiki.15m.cc/wiki/Lista_de_pol%C3%ADticos_condenados"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B0o5gQzFSBI&index=10&list=PLIMHyafjuZ9VoXR9j2yMi4YG-whzUfXPC"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tt.mtas.es/periodico/seguridadsocial/200511/SS20051118.htm"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130815033238/http:/www.asociaciondry.org/%3Fp=2569"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopiniondemalaga.es/malaga/2010/09/22/caso-malaya-saqueo-marbella-500-millones/368808.html"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emsf.es/"
"http://es.dbpedia.org/resource/Corrupción_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/339419/0/concentracion/subida/impuestos/"
