"subject","predicate","object"
"http://es.dbpedia.org/resource/Principado_de_Elba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Banderas históricas de Italia"
"http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Banderas históricas de Italia"
"http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_históricas"
"http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_Italia","http://dbpedia.org/ontology/wikiPageID",3240639
"http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",33252689
"http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banderas_históricas_de_Italia?oldid=33252689&ns=14"
"http://es.dbpedia.org/resource/León_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_Italia"
"http://es.dbpedia.org/resource/Massa_(principado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_Italia"
"http://es.dbpedia.org/resource/Principado_de_Sperlinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_Italia"
"http://es.dbpedia.org/resource/Bandera_del_Reino_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_Italia"
