"subject","predicate","object"
"http://dbpedia.org/resource/Qebehsenuef","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qebehsenuf"
"http://es.dbpedia.org/resource/Qebehsenuf","http://www.w3.org/2000/01/rdf-schema#label","Qebehsenuf"
"http://es.dbpedia.org/resource/Qebehsenuf","http://www.w3.org/2000/01/rdf-schema#comment","Qebehsenuf, Qebsenuf o Kebeshenuef es uno de los cuatro hijos de Horus y Hathor y hermano de Amset, Duamutef y Hapi en la mitología egipcia. Su nombre significa ""el que refresca a sus hermanos"" y es una divinidad asociada a la protección del Occidente.​ En la preparación de las momias, uno de los cuatro vasos canopos, el utilizado para los intestinos, le representaba con forma de momia y cabeza de halcón. Estaba protegido a su vez por la diosa Serket. En el Papiro de Ani del Libro de los Muertos, así habla Qebehsenuf: También es referenciado en el Libro de las Puertas.​"
"http://es.dbpedia.org/resource/Qebehsenuf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087mts"
"http://es.dbpedia.org/resource/Qebehsenuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_egipcios"
"http://es.dbpedia.org/resource/Qebehsenuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_muerte"
"http://es.dbpedia.org/resource/Qebehsenuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horus"
"http://es.dbpedia.org/resource/Qebehsenuf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qebehsenuf"
"http://es.dbpedia.org/resource/Qebehsenuf","http://dbpedia.org/ontology/wikiPageID",6542933
"http://es.dbpedia.org/resource/Qebehsenuf","http://dbpedia.org/ontology/wikiPageRevisionID",118087160
"http://es.dbpedia.org/resource/Qebehsenuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osirisnet.net/dieux/fils_horus/e_fils_horus.htm"
"http://es.dbpedia.org/resource/Qebehsenuf","http://dbpedia.org/ontology/wikiPageLength",2011
"http://es.dbpedia.org/resource/Qebehsenuf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qebehsenuf?oldid=118087160&ns=0"
"http://es.dbpedia.org/resource/Qebehsenuf","http://dbpedia.org/ontology/abstract","Qebehsenuf, Qebsenuf o Kebeshenuef es uno de los cuatro hijos de Horus y Hathor y hermano de Amset, Duamutef y Hapi en la mitología egipcia. Su nombre significa ""el que refresca a sus hermanos"" y es una divinidad asociada a la protección del Occidente.​ En la preparación de las momias, uno de los cuatro vasos canopos, el utilizado para los intestinos, le representaba con forma de momia y cabeza de halcón. Estaba protegido a su vez por la diosa Serket. Como divinidad funeraria, junto a sus hermanos y las divinidades Maa-ateff, Jeri-beqf y Horus-Jentimaa formaban ""los siete brillantes"", eran los protectores del cuerpo de Osiris. En el Papiro de Ani del Libro de los Muertos, así habla Qebehsenuf: ""Yo soy tu hijo, oh Osiris Ani, triunfal. He venido a protegerte. He recogido tus huesos y he reunido tus miembros. He traído tu corazón y lo he colocado sobre su trono dentro de tu cuerpo. He hecho que tu casa floreciera después de ti, oh tú que vives para siempre.""​ También es referenciado en el Libro de las Puertas.​"
"http://es.wikipedia.org/wiki/Qebehsenuf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qebehsenuf"
