"subject","predicate","object"
"http://dbpedia.org/resource/Mozartkugel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mozartkugel"
"http://es.dbpedia.org/resource/Mozartkugeln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mozartkugel"
"http://es.dbpedia.org/resource/Mozartkugel","http://www.w3.org/2000/01/rdf-schema#label","Mozartkugel"
"http://es.dbpedia.org/resource/Mozartkugel","http://www.w3.org/2000/01/rdf-schema#comment","Las Mozartkugeln (singular Mozartkugel, en español ""bola de Mozart"") son un dulce tradicional de la gastronomía de Austria originario de la ciudad de Salzburgo. Fueron creadas por el pastelero Paul Fürst en 1890 y su nombre es un homenaje al compositor Wolfgang Amadeus Mozart. La confitería Fürst sigue elaborándolas de forma artesanal y de acuerdo a la receta original. Como dicha confitería no posee los derechos legales sobre la denominación ""Mozartkugeln"", existen numerosas imitaciones del producto, generalmente fabricadas siguiendo métodos industriales."
"http://es.dbpedia.org/resource/Mozartkugel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053s6d"
"http://es.dbpedia.org/resource/Mozartkugel","http://xmlns.com/foaf/0.1/homepage","http://www.original-mozartkugel.com/"
"http://es.dbpedia.org/resource/Mozartkugel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Salzburgo"
"http://es.dbpedia.org/resource/Mozartkugel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Mozartkugel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_inspiradas_por_personas_o_celebridades"
"http://es.dbpedia.org/resource/Mozartkugel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chocolate"
"http://es.dbpedia.org/resource/Mozartkugel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Austria"
"http://es.dbpedia.org/resource/Mozartkugel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mozartkugel"
"http://es.dbpedia.org/resource/Mozartkugel","http://dbpedia.org/ontology/wikiPageID",1196699
"http://es.dbpedia.org/resource/Mozartkugel","http://dbpedia.org/ontology/wikiPageRevisionID",123058602
"http://es.dbpedia.org/resource/Mozartkugel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.original-mozartkugel.com/"
"http://es.dbpedia.org/resource/Mozartkugel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061104204343/http:/www.mozartballs.net/"
"http://es.dbpedia.org/resource/Mozartkugel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0782697/"
"http://es.dbpedia.org/resource/Mozartkugel","http://dbpedia.org/ontology/wikiPageLength",2544
"http://es.dbpedia.org/resource/Mozartkugel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mozartkugel?oldid=123058602&ns=0"
"http://es.dbpedia.org/resource/Mozartkugel","http://dbpedia.org/ontology/abstract","Las Mozartkugeln (singular Mozartkugel, en español ""bola de Mozart"") son un dulce tradicional de la gastronomía de Austria originario de la ciudad de Salzburgo. Fueron creadas por el pastelero Paul Fürst en 1890 y su nombre es un homenaje al compositor Wolfgang Amadeus Mozart. La confitería Fürst sigue elaborándolas de forma artesanal y de acuerdo a la receta original. Como dicha confitería no posee los derechos legales sobre la denominación ""Mozartkugeln"", existen numerosas imitaciones del producto, generalmente fabricadas siguiendo métodos industriales."
"http://es.wikipedia.org/wiki/Mozartkugel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mozartkugel"
