"subject","predicate","object"
"http://es.dbpedia.org/resource/Calla_Cabro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor"
"http://es.dbpedia.org/resource/WTF_con_Marc_Maron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor"
"http://es.dbpedia.org/resource/The_Guilty_Feminist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor"
"http://es.dbpedia.org/resource/Do_Go_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor"
"http://es.dbpedia.org/resource/Here's_the_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor"
"http://es.dbpedia.org/resource/Sofie_Hagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor"
"http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor","http://www.w3.org/2000/01/rdf-schema#label","Podcasts de comedia y humor"
"http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor","http://www.w3.org/2004/02/skos/core#prefLabel","Podcasts de comedia y humor"
"http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Podcasts_por_género"
"http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor","http://dbpedia.org/ontology/wikiPageID",8004196
"http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor","http://dbpedia.org/ontology/wikiPageRevisionID",119900577
"http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Podcasts_de_comedia_y_humor?oldid=119900577&ns=14"
"http://es.dbpedia.org/resource/Doug_Stanhope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor"
"http://es.dbpedia.org/resource/Welcome_to_Night_Vale_(podcast)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor"
