"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acetoacetil-CoA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acetoacetil-CoA"
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://www.w3.org/2000/01/rdf-schema#label","Acetoacetil-CoA"
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://www.w3.org/2000/01/rdf-schema#comment","El Acetoacetil-CoA es el precursor del HMG-CoA en la ruta metabólica del mevalonato, que es esencial para la síntesis del colesterol. También tiene un papel importante en la síntesis de cuerpos cetónicos que se produce en el hígado, sobre todo en pacientes con diabetes mellitus, ya que una deficiencia aguda de insulina conduce a una estimulación de la lipólisis y de la gluconeogénesis, y este aumento de acetil-CoA procedente de la β-oxidación de los ácidos grasos, provoca una acumulación en el hígado que condensa mediante la enzima mitocondrial 3-cetotiolasa a acetoacetil-CoA, que puede luego derivar en los cuerpos cetónicos."
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvmz7"
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coenzimas"
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acetoacetil-CoA"
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://es.dbpedia.org/property/cas",1420
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://es.dbpedia.org/property/fórmula","C25H40N7O18P3S"
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://es.dbpedia.org/property/imagen","Acetoacetyl coenzyme A.svg"
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://es.dbpedia.org/property/masa",851.609
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://es.dbpedia.org/property/nombre","Acetoacetil coenzima A"
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://dbpedia.org/ontology/wikiPageID",5589654
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://dbpedia.org/ontology/wikiPageRevisionID",120691204
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://dbpedia.org/ontology/wikiPageLength",1154
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acetoacetil-CoA?oldid=120691204&ns=0"
"http://es.dbpedia.org/resource/Acetoacetil-CoA","http://dbpedia.org/ontology/abstract","El Acetoacetil-CoA es el precursor del HMG-CoA en la ruta metabólica del mevalonato, que es esencial para la síntesis del colesterol. También tiene un papel importante en la síntesis de cuerpos cetónicos que se produce en el hígado, sobre todo en pacientes con diabetes mellitus, ya que una deficiencia aguda de insulina conduce a una estimulación de la lipólisis y de la gluconeogénesis, y este aumento de acetil-CoA procedente de la β-oxidación de los ácidos grasos, provoca una acumulación en el hígado que condensa mediante la enzima mitocondrial 3-cetotiolasa a acetoacetil-CoA, que puede luego derivar en los cuerpos cetónicos."
