"subject","predicate","object"
"http://es.dbpedia.org/resource/Ionnas_Focas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Focas"
"http://es.dbpedia.org/resource/Jean-Henri_Focas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Focas"
"http://es.dbpedia.org/resource/Jean_H._Focas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Focas"
"http://es.dbpedia.org/resource/Jean_H_Focas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Focas"
"http://es.dbpedia.org/resource/Jean_Henri_Focas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Focas"
"http://es.wikipedia.org/wiki/Jean_Focas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Focas"
"http://dbpedia.org/resource/Jean_Focas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Focas"
"http://es.dbpedia.org/resource/Focas_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Jean_Focas"
"http://es.dbpedia.org/resource/Focas_(cráter_marciano)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Jean_Focas"
"http://es.dbpedia.org/resource/Jean_Focas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Focas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Focas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Focas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Focas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Focas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Focas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Focas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Focas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Focas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Focas","http://www.w3.org/2000/01/rdf-schema#label","Jean Focas"
"http://es.dbpedia.org/resource/Jean_Focas","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Henri Focas, conocido también como Ionnas Focas (20 de julio de 1909 - 3 de enero de 1969) fue un astrónomo grecofrancés,​ especializado en astronomía planetaria."
"http://es.dbpedia.org/resource/Jean_Focas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fnz_"
"http://es.dbpedia.org/resource/Jean_Focas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Focas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Grecia"
"http://es.dbpedia.org/resource/Jean_Focas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Focas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Focas"
"http://es.dbpedia.org/resource/Jean_Focas","http://dbpedia.org/ontology/wikiPageID",1789754
"http://es.dbpedia.org/resource/Jean_Focas","http://dbpedia.org/ontology/wikiPageRevisionID",120932706
"http://es.dbpedia.org/resource/Jean_Focas","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-abs_connect%3Fdb_key=AST&db_key=PHY&db_key=PRE&qform=AST&arxiv_sel=astro-ph&arxiv_sel=cond-mat&arxiv_sel=cs&arxiv_sel=gr-qc&arxiv_sel=hep-ex&arxiv_sel=hep-lat&arxiv_sel=hep-ph&arxiv_sel=hep-th&arxiv_sel=math&arxiv_sel=math-ph&arxiv_sel=nlin&arxiv_sel=nucl-ex&arxiv_sel=nucl-th&arxiv_sel=physics&arxiv_sel=quant-ph&arxiv_sel=q-bio&sim_query=YES&ned_query=YES&adsobj_query=YES&aut_logic=OR&obj_logic=OR&author=focas%2C+j&object=&start_mon=&start_year=&end_mon=&end_year=&ttl_logic=OR&title=&txt_logic=OR&text=&nr_to_return=200&start_nr=1&jou_pick=ALL&ref_stems=&data_and=ALL&group_and=ALL&start_entry_day=&start_entry_mon=&start_entry_year=&end_entry_day=&end_entry_mon=&end_entry_year=&min_score=&sort=SCORE&data_type=SHORT&aut_syn=YES&ttl_syn=YES&txt_syn=YES&aut_wt=1.0&obj_wt=1.0&ttl_wt=0.3&txt_wt=3.0&aut_wgt=YES&obj_wgt=YES&ttl_wgt=YES&txt_wgt=YES&ttl_sco=YES&txt_sco=YES&version=1"
"http://es.dbpedia.org/resource/Jean_Focas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albireo.gr/download/History/MODERN-GREEK.pdf"
"http://es.dbpedia.org/resource/Jean_Focas","http://dbpedia.org/ontology/wikiPageLength",5324
"http://es.dbpedia.org/resource/Jean_Focas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Focas?oldid=120932706&ns=0"
"http://es.dbpedia.org/resource/Jean_Focas","http://dbpedia.org/ontology/abstract","Jean-Henri Focas, conocido también como Ionnas Focas (20 de julio de 1909 - 3 de enero de 1969) fue un astrónomo grecofrancés,​ especializado en astronomía planetaria."
