"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hilde_Coppi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilde_Coppi"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://www.w3.org/2000/01/rdf-schema#label","Hilde Coppi"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://www.w3.org/2000/01/rdf-schema#comment","Hilde Coppi (née Rake) (n. 30 de mayo de 1909, Berlín – f. 5 de agosto de 1943, ejecutada en Berlin-Plötzensee) participó en Resistencia alemana al nazismo. Junto a su esposo Hans Coppi, perteneció a la red Orquesta Roja (Rote Kapelle)."
"http://es.dbpedia.org/resource/Hilde_Coppi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086km4"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquesta_Roja"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_justicia_nazi"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_alemanes_para_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Alemania"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_alemana"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_traición"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Alemania"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilde_Coppi"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://dbpedia.org/ontology/wikiPageID",4113082
"http://es.dbpedia.org/resource/Hilde_Coppi","http://dbpedia.org/ontology/wikiPageRevisionID",124399536
"http://es.dbpedia.org/resource/Hilde_Coppi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdw-berlin.de/bio/ausgabe.php%3Fid=218"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/biografien/CoppiHilde/"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://dbpedia.org/ontology/wikiPageLength",2988
"http://es.dbpedia.org/resource/Hilde_Coppi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilde_Coppi?oldid=124399536&ns=0"
"http://es.dbpedia.org/resource/Hilde_Coppi","http://dbpedia.org/ontology/abstract","Hilde Coppi (née Rake) (n. 30 de mayo de 1909, Berlín – f. 5 de agosto de 1943, ejecutada en Berlin-Plötzensee) participó en Resistencia alemana al nazismo. Junto a su esposo Hans Coppi, perteneció a la red Orquesta Roja (Rote Kapelle)."
"http://es.dbpedia.org/resource/Hilde_Rake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilde_Coppi"
"http://dbpedia.org/resource/Hilde_Coppi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilde_Coppi"
