"subject","predicate","object"
"http://es.dbpedia.org/resource/IESG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group"
"http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group","http://www.w3.org/2000/01/rdf-schema#label","Internet Engineering Steering Group"
"http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group","http://www.w3.org/2000/01/rdf-schema#comment","El Internet Engineering Steering Group (o Grupo Directivo de Ingeniería de Internet, IESG por su sigla en inglés) es un organismo compuesto por el presidente del Internet Engineering Task Force (IETF) y directores de área. Proporciona la revisión técnica final de los estándares de Internet y es responsable de la gestión del día a día de la IETF. Recibe las apelaciones de las decisiones de los grupos de trabajo, y el IESG toma la decisión de avanzar documentos en el desarrollo de las normas.​"
"http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0197l9"
"http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070701191123/http:/www.ietf.org/iesg.html"
"http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Internet"
"http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_Internet"
"http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Internet_Engineering_Steering_Group"
"http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group","http://dbpedia.org/ontology/wikiPageID",5587304
"http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group","http://dbpedia.org/ontology/wikiPageRevisionID",119442497
"http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701191123/http:/www.ietf.org/iesg.html"
"http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group","http://dbpedia.org/ontology/wikiPageLength",2384
"http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Internet_Engineering_Steering_Group?oldid=119442497&ns=0"
"http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group","http://dbpedia.org/ontology/abstract","El Internet Engineering Steering Group (o Grupo Directivo de Ingeniería de Internet, IESG por su sigla en inglés) es un organismo compuesto por el presidente del Internet Engineering Task Force (IETF) y directores de área. Proporciona la revisión técnica final de los estándares de Internet y es responsable de la gestión del día a día de la IETF. Recibe las apelaciones de las decisiones de los grupos de trabajo, y el IESG toma la decisión de avanzar documentos en el desarrollo de las normas.​"
"http://es.wikipedia.org/wiki/Internet_Engineering_Steering_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group"
"http://dbpedia.org/resource/Internet_Engineering_Steering_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group"
