"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_McFadden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_McFadden"
"http://es.dbpedia.org/resource/Daniel_L._McFadden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_McFadden"
"http://es.dbpedia.org/resource/Daniel_L_McFadden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_McFadden"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://www.w3.org/2000/01/rdf-schema#label","Daniel McFadden"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://www.w3.org/2000/01/rdf-schema#comment","Daniel McFadden (29 de julio de 1937) es un economista y profesor estadounidense. Fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 2000, compartido con James Heckman. Actualmente es profesor de economía de la Universidad de California, Berkeley."
"http://es.dbpedia.org/resource/Daniel_McFadden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pqm1"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Raleigh_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_del_Banco_de_Suecia_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_McFadden"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://dbpedia.org/ontology/wikiPageID",317857
"http://es.dbpedia.org/resource/Daniel_McFadden","http://dbpedia.org/ontology/wikiPageRevisionID",126946387
"http://es.dbpedia.org/resource/Daniel_McFadden","http://dbpedia.org/ontology/wikiPageExternalLink","http://ideas.repec.org/e/pmc7.html"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://dbpedia.org/ontology/wikiPageExternalLink","http://elsa.berkeley.edu/books.shtml"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://dbpedia.org/ontology/wikiPageLength",1415
"http://es.dbpedia.org/resource/Daniel_McFadden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_McFadden?oldid=126946387&ns=0"
"http://es.dbpedia.org/resource/Daniel_McFadden","http://dbpedia.org/ontology/abstract","Daniel McFadden (29 de julio de 1937) es un economista y profesor estadounidense. Fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 2000, compartido con James Heckman. Actualmente es profesor de economía de la Universidad de California, Berkeley."
"http://dbpedia.org/resource/Daniel_McFadden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_McFadden"
