"subject","predicate","object"
"http://es.wikipedia.org/wiki/Principado_de_Khairpur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principado_de_Khairpur"
"http://dbpedia.org/resource/Khairpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principado_de_Khairpur"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://www.w3.org/2000/01/rdf-schema#label","Principado de Khairpur"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://www.w3.org/2000/01/rdf-schema#comment","Khairpur fue un estado tributario protegido en Sindh, antes de la presidencia de Bombay, con una superficie de 15 669 km². El terreno consistía en una planicie aluvial tocando en parte el Indo, con algunas zonas de desierto. El estado estaba formado por una ciudad y 153 pueblos, siendo la población de 126 962 habitantes en 1872, de 125 919 en 1881, de 128 611 en 1891, de 199 313 en 1901 y de 227 183 en 1931. La capital era Khairpur."
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Pakistán"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_de_India"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principado_de_Khairpur"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/aclaraciónMapa","Localización del Principado de Khairpur en Pakistán."
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/añoFin",1955
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/añoInicio",1775
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/bandera","Bandera de Pakistán"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/banderaP","British Raj Red Ensign.svg"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/banderaS","Flag of Pakistan.svg"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/capital","Khairpur"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/datosAño",1947
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/datosSuperficie",15730
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/fechaFin",14
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/formaDeGobierno","Monarquía"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_persa"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_brahui"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/imagenBandera","Khairpurflag.png"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/mapa","Khairpur map.gif"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/nombreCompleto","Kanato de Kalat"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/nombreComún","Kalat"
