"subject","predicate","object"
"http://dbpedia.org/resource/Sebastapistes_cyanostigma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastapistes_cyanostigma"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://www.w3.org/2000/01/rdf-schema#label","Sebastapistes cyanostigma"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://www.w3.org/2000/01/rdf-schema#comment","El pez escorpión de manchas amarillas, (Sebastapistes cyanostigma), es una especie de pez en la familia Scorpaenidae. Habita en el Océano Índico y el Océano Pacífico.​ Ocasionalmente se lo captura y exhibe en acuarios. Mide unos 6.4 cm de largo, siendo su largo máximo 10 cm."
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057vyz5"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://xmlns.com/foaf/0.1/name","Pez escorpión de manchas amarillas"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scorpaenidae"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastapistes_cyanostigma"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://es.dbpedia.org/property/binomial","Sebastapistes cyanostigma"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scorpaenidae"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://es.dbpedia.org/property/genus","Sebastapistes"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://es.dbpedia.org/property/name","Pez escorpión de manchas amarillas"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scorpaeniformes"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://es.dbpedia.org/property/species","S. cyanostigma"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://dbpedia.org/ontology/wikiPageID",6890866
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://dbpedia.org/ontology/wikiPageRevisionID",120973919
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://dbpedia.org/ontology/wikiPageLength",4324
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Bleeker"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scorpaenidae"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sebastapistes"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scorpaeniformes"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastapistes_cyanostigma?oldid=120973919&ns=0"
"http://es.dbpedia.org/resource/Sebastapistes_cyanostigma","http://dbpedia.org/ontology/abstract","El pez escorpión de manchas amarillas, (Sebastapistes cyanostigma), es una especie de pez en la familia Scorpaenidae. Habita en el Océano Índico y el Océano Pacífico.​ Ocasionalmente se lo captura y exhibe en acuarios. Mide unos 6.4 cm de largo, siendo su largo máximo 10 cm."
"http://es.wikipedia.org/wiki/Sebastapistes_cyanostigma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastapistes_cyanostigma"
