"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marco_Mordente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Mordente"
"http://es.dbpedia.org/resource/Marco_Mordente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Mordente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Mordente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Mordente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Mordente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Mordente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Mordente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Mordente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Mordente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Mordente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Mordente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Mordente","http://www.w3.org/2000/01/rdf-schema#label","Marco Mordente"
"http://es.dbpedia.org/resource/Marco_Mordente","http://www.w3.org/2000/01/rdf-schema#comment","Marco Mordente (nacido el 07 de enero de 1979 (41 años) en Teramo, Italia) es un jugador italiano de baloncesto. Con 1.92 de estatura, juega en la posición de escolta. Juega en el Juvecaserta Basket."
"http://es.dbpedia.org/resource/Marco_Mordente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plyb_"
"http://es.dbpedia.org/resource/Marco_Mordente","http://xmlns.com/foaf/0.1/name","Marco Mordente"
"http://es.dbpedia.org/resource/Marco_Mordente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Téramo"
"http://es.dbpedia.org/resource/Marco_Mordente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Italia"
"http://es.dbpedia.org/resource/Marco_Mordente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Legadue"
"http://es.dbpedia.org/resource/Marco_Mordente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Virtus_Ragusa"
"http://es.dbpedia.org/resource/Marco_Mordente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Reggiana"
"http://es.dbpedia.org/resource/Marco_Mordente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Treviso"
"http://es.dbpedia.org/resource/Marco_Mordente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Marco_Mordente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mens_Sana_Basket"
"http://es.dbpedia.org/resource/Marco_Mordente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Italia"
"http://es.dbpedia.org/resource/Marco_Mordente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_italianos_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Marco_Mordente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Mordente"
"http://es.dbpedia.org/resource/Marco_Mordente","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sporting_Club_Juvecaserta"
"http://es.dbpedia.org/resource/Marco_Mordente","http://es.dbpedia.org/property/imagen","Marco Mordente.jpg"
"http://es.dbpedia.org/resource/Marco_Mordente","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Marco_Mordente","http://es.dbpedia.org/property/lugarNacimiento","Teramo,"
"http://es.dbpedia.org/resource/Marco_Mordente","http://es.dbpedia.org/property/nombre","Marco Mordente"
"http://es.dbpedia.org/resource/Marco_Mordente","http://es.dbpedia.org/property/nombrecompleto","Marco Mordente"
"http://es.dbpedia.org/resource/Marco_Mordente","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Marco_Mordente","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Marco_Mordente","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Marco_Mordente","http://es.dbpedia.org/property/títulos","* Campeón de la Lega Basket Serie A 
* Campeón de la Copa de Italia"
"http://es.dbpedia.org/resource/Marco_Mordente","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Marco_Mordente","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teramo"
"http://es.dbpedia.org/resource/Marco_Mordente","http://dbpedia.org/ontology/wikiPageID",4537405
"http://es.dbpedia.org/resource/Marco_Mordente","http://dbpedia.org/ontology/wikiPageRevisionID",124395935
"http://es.dbpedia.org/resource/Marco_Mordente","http://dbpedia.org/ontology/wikiPageExternalLink","http://195.56.77.208/player/%3Fid=MOR-MAR-79"
"http://es.dbpedia.org/resource/Marco_Mordente","http://dbpedia.org/ontology/wikiPageLength",2091
"http://es.dbpedia.org/resource/Marco_Mordente","http://dbpedia.org/ontology/number",9
"http://es.dbpedia.org/resource/Marco_Mordente","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LEGA"
"http://es.dbpedia.org/resource/Marco_Mordente","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Marco_Mordente","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Marco_Mordente","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Marco_Mordente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Mordente?oldid=124395935&ns=0"
"http://es.dbpedia.org/resource/Marco_Mordente","http://dbpedia.org/ontology/abstract","Marco Mordente (nacido el 07 de enero de 1979 (41 años) en Teramo, Italia) es un jugador italiano de baloncesto. Con 1.92 de estatura, juega en la posición de escolta. Juega en el Juvecaserta Basket."
"http://dbpedia.org/resource/Marco_Mordente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Mordente"
