"subject","predicate","object"
"http://es.dbpedia.org/resource/Pagani_Huayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Pagani_Huayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Pagani_Huayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pagani_Huayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Pagani_Huayra","http://www.w3.org/2000/01/rdf-schema#label","Pagani Huayra"
"http://es.dbpedia.org/resource/Pagani_Huayra","http://www.w3.org/2000/01/rdf-schema#comment","El Pagani Huayra es un automóvil superdeportivo producido por la empresa automovilística Italiana Pagani, fundada por el argentino autodidacta Horacio Pagani. El nombre proviene de ""huayra"", que significa ""viento"" en la lengua quechua. Fue presentado el 18 de febrero de 2011 en la sede de Pirelli en Milán, ostentando el título de ser el automóvil de producción en serie más caro del mundo, con un valor superior a € 2 millones.​ Al momento de su presentación en el Salón del Automóvil de Ginebra, ya llevaba pedidos por más de media centena de unidades."
"http://es.dbpedia.org/resource/Pagani_Huayra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xsry"
"http://es.dbpedia.org/resource/Pagani_Huayra","http://xmlns.com/foaf/0.1/homepage","https://www.pagani.com/"
"http://es.dbpedia.org/resource/Pagani_Huayra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_superdeportivos"
"http://es.dbpedia.org/resource/Pagani_Huayra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Italia"
"http://es.dbpedia.org/resource/Pagani_Huayra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_deportivos"
"http://es.dbpedia.org/resource/Pagani_Huayra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Pagani_Huayra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_descapotables"
