"subject","predicate","object"
"http://es.dbpedia.org/resource/Canción_Nacional_de_la_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_chino"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_chino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_chino","http://www.w3.org/2000/01/rdf-schema#label","Himnos en chino"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_chino","http://www.w3.org/2004/02/skos/core#prefLabel","Himnos en chino"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_chino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_chino"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_chino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Himnos_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_chino","http://dbpedia.org/ontology/wikiPageID",5205219
"http://es.dbpedia.org/resource/Categoría:Himnos_en_chino","http://dbpedia.org/ontology/wikiPageRevisionID",56026038
"http://es.dbpedia.org/resource/Categoría:Himnos_en_chino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Himnos_en_chino?oldid=56026038&ns=14"
"http://es.dbpedia.org/resource/Yiyongjun_Jinxingqu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_chino"
"http://es.dbpedia.org/resource/Himno_nacional_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_chino"
