"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ghoul_Fools","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghoul_Fools"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://www.w3.org/2000/01/rdf-schema#label","Ghoul Fools"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://www.w3.org/2000/01/rdf-schema#comment","Ghoul Fools​ es el episodio catorce de la octava temporada de Bob Esponja. Se emitió por primera vez en Nickelodeon el 21 de octubre de 2011. El episodio recibió una opinión positiva de la mayoría de los críticos y tuvo una audiencia de 3,9 millones de espectadores.​ Chris Elliott fue estrella invitada como Lord Poltergeist en el episodio."
"http://es.dbpedia.org/resource/Ghoul_Fools","http://xmlns.com/foaf/0.1/name","Ghoul Fools"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Bob_Esponja"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2011"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghoul_Fools"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://es.dbpedia.org/property/director","Tom Yasumi"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://es.dbpedia.org/property/director","Andrew Overtoom"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://es.dbpedia.org/property/episodio",162
"http://es.dbpedia.org/resource/Ghoul_Fools","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Octava_Temporada_de_Bob_Esponja"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Bob_Esponja"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://es.dbpedia.org/property/escritor","Derek Iversen"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://es.dbpedia.org/property/escritor","Marc Ceccarelli"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://es.dbpedia.org/property/escritor","Luke Brookshier"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://es.dbpedia.org/property/estrellas","Chris Elliott es Lord Poltergeist"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://es.dbpedia.org/property/música","Ghouls O The Briny Deep"
"http://es.dbpedia.org/resource/Ghoul_Fools","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Mr._Krabs_Takes_a_Vacation"
