"subject","predicate","object"
"http://es.dbpedia.org/resource/Demi_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://es.dbpedia.org/resource/Want_U_Back","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://es.dbpedia.org/resource/Want_U_Back","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://es.dbpedia.org/resource/The_Neon_Lights_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://es.dbpedia.org/resource/Oath_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://es.dbpedia.org/resource/Sticks_and_Stones_(álbum_de_Cher_Lloyd)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://es.dbpedia.org/resource/Sticks_and_Stones_(álbum_de_Cher_Lloyd)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://es.dbpedia.org/resource/Sticks_and_Stones_(álbum_de_Cher_Lloyd)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://es.dbpedia.org/resource/Red_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://es.dbpedia.org/resource/With_Ur_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://es.wikipedia.org/wiki/Cher_Lloyd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://es.dbpedia.org/resource/Sorry_I'm_Late","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://es.dbpedia.org/resource/Sorry_I'm_Late","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://es.dbpedia.org/resource/Sorry_I'm_Late","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://es.dbpedia.org/resource/Kisean_Paul_Anderson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://dbpedia.org/resource/Cher_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cher_Lloyd"
"http://es.dbpedia.org/resource/Cher_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cher_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cher_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cher_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cher_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cher_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cher_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
