"subject","predicate","object"
"http://es.dbpedia.org/resource/Murciana_(raza_bovina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaca_murciana"
"http://es.wikipedia.org/wiki/Vaca_murciana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaca_murciana"
"http://es.dbpedia.org/resource/Vaca_murciana","http://www.w3.org/2000/01/rdf-schema#label","Vaca murciana"
"http://es.dbpedia.org/resource/Vaca_murciana","http://www.w3.org/2000/01/rdf-schema#comment","La vaca murciana o levantina o murciano-levantina​ es una raza vacuna autóctona del sureste de la península ibérica, provincias de Alicante, Almería, Granada y Murcia."
"http://es.dbpedia.org/resource/Vaca_murciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Alicante"
"http://es.dbpedia.org/resource/Vaca_murciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Vaca_murciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Almería"
"http://es.dbpedia.org/resource/Vaca_murciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Andalucía"
"http://es.dbpedia.org/resource/Vaca_murciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Vaca_murciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_bovinas_originarias_de_España"
"http://es.dbpedia.org/resource/Vaca_murciana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaca_murciana"
"http://es.dbpedia.org/resource/Vaca_murciana","http://es.dbpedia.org/property/cuernos","en rueda lateral"
"http://es.dbpedia.org/resource/Vaca_murciana","http://es.dbpedia.org/property/carácter","nervioso, sumamente dócil"
"http://es.dbpedia.org/resource/Vaca_murciana","http://es.dbpedia.org/property/nombre","Vaca murciana"
"http://es.dbpedia.org/resource/Vaca_murciana","http://es.dbpedia.org/property/otrosNombres","Murciana-levantina"
"http://es.dbpedia.org/resource/Vaca_murciana","http://es.dbpedia.org/property/pelaje","capa castaña"
"http://es.dbpedia.org/resource/Vaca_murciana","http://es.dbpedia.org/property/tipo","bovino"
"http://es.dbpedia.org/resource/Vaca_murciana","http://es.dbpedia.org/property/utilización","trabajo"
"http://es.dbpedia.org/resource/Vaca_murciana","http://es.dbpedia.org/property/utilización","cárnica"
"http://es.dbpedia.org/resource/Vaca_murciana","http://es.dbpedia.org/property/nombreCientífico","Bos taurus"
"http://es.dbpedia.org/resource/Vaca_murciana","http://dbpedia.org/ontology/wikiPageID",481590
"http://es.dbpedia.org/resource/Vaca_murciana","http://dbpedia.org/ontology/wikiPageRevisionID",123157676
"http://es.dbpedia.org/resource/Vaca_murciana","http://dbpedia.org/ontology/wikiPageLength",2151
"http://es.dbpedia.org/resource/Vaca_murciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaca_murciana?oldid=123157676&ns=0"
"http://es.dbpedia.org/resource/Vaca_murciana","http://dbpedia.org/ontology/abstract","La vaca murciana o levantina o murciano-levantina​ es una raza vacuna autóctona del sureste de la península ibérica, provincias de Alicante, Almería, Granada y Murcia."
