"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_baloncesto_de_Polonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Copa de baloncesto de Polonia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de baloncesto de Polonia, denominada desde 2012 Intermarché Basket Cup por motivos de patrocinio, es la competición de copa de baloncesto organizada por la Asociación de baloncesto de Polonia y la Polska Liga Koszykówki, la liga polaca. Se disputa desde la temporada 1933, aunque ha sufrido numerosas suspensiones a lo largo de la historia."
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Polonia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Stal_Ostrów_Wielkopolski"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://es.dbpedia.org/property/fundación",1933
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://es.dbpedia.org/property/logo","PucharPolskiKosz.jpg"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://es.dbpedia.org/property/titulo","Intermarché Basket Cup"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://dbpedia.org/ontology/wikiPageID",7922127
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",118546366
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plk.pl/"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://pzkosz.pl/"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://dbpedia.org/ontology/wikiPageLength",11540
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_baloncesto_de_Polonia?oldid=118546366&ns=0"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://dbpedia.org/ontology/abstract","La Copa de baloncesto de Polonia, denominada desde 2012 Intermarché Basket Cup por motivos de patrocinio, es la competición de copa de baloncesto organizada por la Asociación de baloncesto de Polonia y la Polska Liga Koszykówki, la liga polaca. Se disputa desde la temporada 1933, aunque ha sufrido numerosas suspensiones a lo largo de la historia."
"http://es.dbpedia.org/resource/Puchar_Polski_w_koszykówce_mężczyzn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia"
"http://dbpedia.org/resource/Polish_Basketball_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia"
