"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_2011","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_del_Pacífico"
"http://es.dbpedia.org/resource/Juegos_de_Pacífico_sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_del_Pacífico"
"http://es.dbpedia.org/resource/Juegos_del_Pacifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_del_Pacífico"
"http://es.dbpedia.org/resource/Juegos_del_Pacifico_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_del_Pacífico"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico","http://www.w3.org/2000/01/rdf-schema#label","Juegos del Pacífico"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos del Pacífico (antes conocidos como los Juegos del Pacífico Sur, en inglés: Pacific Games) son un evento multideportivo organizado cada cuatro años en el que participan exclusivamente las naciones de Oceanía, con excepción de Australia y Nueva Zelanda. En 1963 el país local, Fiyi obtuvo la mayor cantidad de medallas. En 1991 y 2015 lo propio hizo Papúa Nueva Guinea cuando organizó el torneo. En todas las demás ediciones Nueva Caledonia ha sido el país en obtener más preseas."
"http://es.dbpedia.org/resource/Juegos_del_Pacífico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w7vd"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico","http://xmlns.com/foaf/0.1/homepage","http://www.sportingpulse.com/assoc_page.cgi%3Fc=2-2642-0-0-0&sID=24021"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_del_Pacífico"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_del_Pacífico"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico","http://dbpedia.org/ontology/wikiPageID",2758319
"http://es.dbpedia.org/resource/Juegos_del_Pacífico","http://dbpedia.org/ontology/wikiPageRevisionID",128899420
"http://es.dbpedia.org/resource/Juegos_del_Pacífico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportingpulse.com/assoc_page.cgi%3Fc=2-2642-0-0-0&sID=24021"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico","http://dbpedia.org/ontology/wikiPageLength",28775
"http://es.dbpedia.org/resource/Juegos_del_Pacífico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_del_Pacífico?oldid=128899420&ns=0"
