"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Smith_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carthage_(Tennessee)"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Carthage (Tennessee)"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Carthage es un pueblo ubicado en el condado de Smith en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 2.306 habitantes y una densidad poblacional de 311,31 personas por km².​"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_wv5"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://xmlns.com/foaf/0.1/name","Carthage"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Smith_(Tennessee)"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carthage_(Tennessee)"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/cp",37030
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/código",2406226
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/densidad",31131
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/mapa","Map of USA TN.svg"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/mapaLoc","Tennessee"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/nombre","Carthage"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/nombreOficial","Carthage"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/pieMapa","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Smith en Tennessee"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/población",2306
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/prefijo",615
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/páginaWeb","www.smithcounty.com/"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/superficie",741
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/superficieTierra",741
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Smith_(Tennessee)"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Tennessee"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Tennessee"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",4677312
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",120037076
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",3930
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://dbpedia.org/ontology/areaCode","615"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://dbpedia.org/ontology/populationTotal",2306
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://dbpedia.org/ontology/postalCode","37030"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carthage_(Tennessee)?oldid=120037076&ns=0"
"http://es.dbpedia.org/resource/Carthage_(Tennessee)","http://dbpedia.org/ontology/abstract","Carthage es un pueblo ubicado en el condado de Smith en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 2.306 habitantes y una densidad poblacional de 311,31 personas por km².​"
"http://es.wikipedia.org/wiki/Carthage_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carthage_(Tennessee)"
"http://es.dbpedia.org/resource/Kristin_Gore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carthage_(Tennessee)"
"http://dbpedia.org/resource/Carthage,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carthage_(Tennessee)"
