"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Línea_Bobadilla-Algeciras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Línea_Murcia-Águilas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Línea_Utrera-Fuente_de_Piedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Media_Distancia_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Andalucía"
"http://es.dbpedia.org/resource/Tranvía_de_Granada_a_Sierra_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Línea_Sevilla-Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Línea_Zafra-Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Andalucía"
"http://es.dbpedia.org/resource/Línea_Baeza-Utiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Andalucía"
