"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Penthièvre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Penthièvre"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Penthièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Penthièvre","http://www.w3.org/2000/01/rdf-schema#label","Duques de Penthièvre"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Penthièvre","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Penthièvre"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Penthièvre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Penthièvre","http://dbpedia.org/ontology/wikiPageID",9391296
"http://es.dbpedia.org/resource/Categoría:Duques_de_Penthièvre","http://dbpedia.org/ontology/wikiPageRevisionID",125524195
"http://es.dbpedia.org/resource/Categoría:Duques_de_Penthièvre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Penthièvre?oldid=125524195&ns=14"
"http://es.dbpedia.org/resource/Luis_Alejandro_de_Borbón_(1678-1737)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Penthièvre"
"http://es.dbpedia.org/resource/Luis_Juan_María_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Penthièvre"
