"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruiz_de_Montoya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruiz_de_Montoya_(Misiones)"
"http://es.dbpedia.org/resource/Ruiz_de_montoya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruiz_de_Montoya_(Misiones)"
"http://es.wikipedia.org/wiki/Ruiz_de_Montoya_(Misiones)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruiz_de_Montoya_(Misiones)"
"http://es.dbpedia.org/resource/Departamento_Libertador_General_San_Martín_(Misiones)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Ruiz_de_Montoya_(Misiones)"
"http://es.dbpedia.org/resource/Ruiz_de_Montoya_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruiz_de_Montoya_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ruiz_de_Montoya_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ruiz_de_Montoya_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ruiz_de_Montoya_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruiz_de_Montoya_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ruiz_de_Montoya_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruiz_de_Montoya_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
