"subject","predicate","object"
"http://es.dbpedia.org/resource/Azawad","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad"
"http://dbpedia.org/resource/Azawadi_declaration_of_independence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad"
"http://es.dbpedia.org/resource/Azawadi_Declaración_de_la_Independencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://www.w3.org/2000/01/rdf-schema#label","Declaración de independencia de Azawad"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://www.w3.org/2000/01/rdf-schema#comment","La declaración de independencia Azawad, es la declaración de independencia del movimiento nacional de liberación del Azawad de la República de Malí para la creación del estado independiente de Azawad el 6 de abril de 2012 tras la rebelión de 2012, y una serie de rebeliones tuareg."
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9l_d0"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Declaraciones_de_independencia"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azawad"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_azawadí"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gao"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declaración_de_independencia_de_Azawad"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://es.dbpedia.org/property/díaCreado",6
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Movimiento_Nacional_para_la_Liberación_del_Azawad"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://es.dbpedia.org/property/imagen","MNLA flag.svg"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://es.dbpedia.org/property/leyendaImagen","(MNLA adoptaron la bandera del Estado Independiente de Azawad.)"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://es.dbpedia.org/property/nombreDocumento","Declaración de independencia de Azawad"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://es.dbpedia.org/property/signatarios","Secretaría general"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://es.dbpedia.org/property/signatarios","http://es.dbpedia.org/resource/Bilal_Ag_Acherif"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://es.dbpedia.org/property/sitioDelDocumento","http://es.dbpedia.org/resource/Gao"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://dbpedia.org/ontology/wikiPageID",5160603
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://dbpedia.org/ontology/wikiPageRevisionID",127268493
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnlamov.net/component/content/article/169-declaration-dindependance-de-lazawad.html"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://dbpedia.org/ontology/wikiPageLength",13181
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Declaración_de_independencia_de_Azawad?oldid=127268493&ns=0"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad","http://dbpedia.org/ontology/abstract","La declaración de independencia Azawad, es la declaración de independencia del movimiento nacional de liberación del Azawad de la República de Malí para la creación del estado independiente de Azawad el 6 de abril de 2012 tras la rebelión de 2012, y una serie de rebeliones tuareg."
"http://es.wikipedia.org/wiki/Declaración_de_independencia_de_Azawad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Declaración_de_independencia_de_Azawad"
