"subject","predicate","object"
"http://dbpedia.org/resource/Aldus_Manutius_the_Younger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven"
"http://es.wikipedia.org/wiki/Aldo_Manucio_el_Joven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven"
"http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven","http://www.w3.org/2000/01/rdf-schema#label","Aldo Manucio el Joven"
"http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven","http://www.w3.org/2000/01/rdf-schema#comment","Aldo Manucio, el Joven (en italiano, Aldo Manuzio il Giovane) (13 de febrero de 1547 — 28 de octubre de 1597) fue el nieto de Aldo Manucio e hijo de Paulo Manucio. Fue el último miembro de la familia Manuzio que participó activamente en la Imprenta Aldina que su abuelo había fundado.​"
"http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1547"
"http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_Italia"
"http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XVI"
"http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1597"
"http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Italia"
"http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldo_Manucio_el_Joven"
"http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven","http://dbpedia.org/ontology/wikiPageID",8763393
"http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven","http://dbpedia.org/ontology/wikiPageRevisionID",129492385
"http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven","http://dbpedia.org/ontology/wikiPageLength",1830
"http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aldo_Manucio_el_Joven?oldid=129492385&ns=0"
"http://es.dbpedia.org/resource/Aldo_Manucio_el_Joven","http://dbpedia.org/ontology/abstract","Aldo Manucio, el Joven (en italiano, Aldo Manuzio il Giovane) (13 de febrero de 1547 — 28 de octubre de 1597) fue el nieto de Aldo Manucio e hijo de Paulo Manucio. Fue el último miembro de la familia Manuzio que participó activamente en la Imprenta Aldina que su abuelo había fundado.​"
