"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Yaracuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Yaracuy"
"http://es.dbpedia.org/resource/Categoría:Calles_de_San_Felipe_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Yaracuy"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Yaracuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Yaracuy","http://www.w3.org/2000/01/rdf-schema#label","Calles de Yaracuy"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Yaracuy","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Yaracuy"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Yaracuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Yaracuy"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Yaracuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Yaracuy","http://dbpedia.org/ontology/wikiPageID",6985272
"http://es.dbpedia.org/resource/Categoría:Calles_de_Yaracuy","http://dbpedia.org/ontology/wikiPageRevisionID",84355094
"http://es.dbpedia.org/resource/Categoría:Calles_de_Yaracuy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Yaracuy?oldid=84355094&ns=14"
