"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Retamar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_del_Pilar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Institución_Libre_de_Enseñanza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España"
"http://es.dbpedia.org/resource/Categoría:Alumnos_del_IES_Aguilar_y_Eslava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España"
"http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Colegio_San_Agustín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España"
"http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Liceo_Francés_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España"
"http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Colegio_del_Corazón_de_María_(Gijón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Oficial_de_Cine_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Sant_Ignasi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_La_Salle_Bonanova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nuestra_Señora_del_Recuerdo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_José_(Valladolid)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España","http://www.w3.org/2000/01/rdf-schema#label","Alumnado por escuela en España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado por escuela en España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela"
"http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España","http://dbpedia.org/ontology/wikiPageID",6578894
"http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",79554513
"http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_por_escuela_en_España?oldid=79554513&ns=14"
"http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Colegio_de_la_Inmaculada_(Gijón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España"
