"subject","predicate","object"
"http://es.dbpedia.org/resource/Kankakee_Gallagher_Trojans","http://www.w3.org/2000/01/rdf-schema#label","Kankakee Gallagher Trojans"
"http://es.dbpedia.org/resource/Kankakee_Gallagher_Trojans","http://www.w3.org/2000/01/rdf-schema#comment","Los Kankakee Gallagher Trojans fueron un equipo de baloncesto que jugó una temporada en la National Basketball League (NBL), competición antecesora de la actual NBA, con sede en la ciudad de Kankakee (Illinois). Fue fundado en 1937, y el patrocinador del equipo era Gallagher Asphalt Corporation."
"http://es.dbpedia.org/resource/Kankakee_Gallagher_Trojans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_NBL"
"http://es.dbpedia.org/resource/Kankakee_Gallagher_Trojans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Illinois"
"http://es.dbpedia.org/resource/Kankakee_Gallagher_Trojans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kankakee_Gallagher_Trojans"
"http://es.dbpedia.org/resource/Kankakee_Gallagher_Trojans","http://dbpedia.org/ontology/wikiPageID",5319510
"http://es.dbpedia.org/resource/Kankakee_Gallagher_Trojans","http://dbpedia.org/ontology/wikiPageRevisionID",118595411
"http://es.dbpedia.org/resource/Kankakee_Gallagher_Trojans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apbr.org/nblstand.html"
"http://es.dbpedia.org/resource/Kankakee_Gallagher_Trojans","http://dbpedia.org/ontology/wikiPageLength",1910
"http://es.dbpedia.org/resource/Kankakee_Gallagher_Trojans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kankakee_Gallagher_Trojans?oldid=118595411&ns=0"
"http://es.dbpedia.org/resource/Kankakee_Gallagher_Trojans","http://dbpedia.org/ontology/abstract","Los Kankakee Gallagher Trojans fueron un equipo de baloncesto que jugó una temporada en la National Basketball League (NBL), competición antecesora de la actual NBA, con sede en la ciudad de Kankakee (Illinois). Fue fundado en 1937, y el patrocinador del equipo era Gallagher Asphalt Corporation."
"http://es.wikipedia.org/wiki/Kankakee_Gallagher_Trojans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kankakee_Gallagher_Trojans"
