"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mauregard","http://www.w3.org/2000/01/rdf-schema#label","Mauregard"
"http://es.dbpedia.org/resource/Mauregard","http://www.w3.org/2000/01/rdf-schema#comment","Mauregard  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Meaux y cantón de Dammartin-en-Goële."
"http://es.dbpedia.org/resource/Mauregard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_zs9"
"http://es.dbpedia.org/resource/Mauregard","http://xmlns.com/foaf/0.1/name","Mauregard"
"http://es.dbpedia.org/resource/Mauregard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Mauregard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauregard"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/códigoPostal",77990
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/dirigentesNombres","Jean Huraux"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/elevaciónAlta",126
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/elevaciónBaja",98
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/gentilicio","Mauregaulois"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/imageninferior","El Aeropuerto París-CDG ocupa buena parte de la comuna. La aèrogare 1  y parte de dos pistas se encuentran en ella. En núcleo de Mauregard puede verse al noreste del aeropuerto."
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/nombre","Mauregard"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/población",237
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dammartin-en-Goële"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meaux"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_France"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mauregard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mauregard","http://dbpedia.org/ontology/wikiPageID",2802698
"http://es.dbpedia.org/resource/Mauregard","http://dbpedia.org/ontology/wikiPageRevisionID",127123453
"http://es.dbpedia.org/resource/Mauregard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Mauregard","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr/cassini/fr/html/fiche.php%3Fselect_resultat=21638"
"http://es.dbpedia.org/resource/Mauregard","http://dbpedia.org/ontology/wikiPageLength",2319
"http://es.dbpedia.org/resource/Mauregard","http://dbpedia.org/ontology/demonym","Mauregaulois (enfrancés)"
"http://es.dbpedia.org/resource/Mauregard","http://dbpedia.org/ontology/populationTotal",237
"http://es.dbpedia.org/resource/Mauregard","http://dbpedia.org/ontology/postalCode","77990"
"http://es.dbpedia.org/resource/Mauregard","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mauregard","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mauregard","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Mauregard","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mauregard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauregard?oldid=127123453&ns=0"
"http://es.dbpedia.org/resource/Mauregard","http://dbpedia.org/ontology/abstract","Mauregard  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Meaux y cantón de Dammartin-en-Goële."
"http://dbpedia.org/resource/Mauregard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauregard"
"http://es.wikipedia.org/wiki/Mauregard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauregard"
