"subject","predicate","object"
"http://es.wikipedia.org/wiki/McDonnell_Aircraft_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation"
"http://es.dbpedia.org/resource/McDonnell_Douglas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation"
"http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Aircraft Corporation"
"http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","La McDonnell Aircraft Corporation fue fundada en St. Louis Missouri, en julio de 1939 por James Smith McDonnell, y su ocupación primaria durante la II Guerra Mundial fue la producción de aviones y componentes para otros fabricantes como subcontratista. No obstante durante esos años la compañía estuvo ocupada también en diseñar aviones, siendo su primer contrato con la USAAF por dos prototipos de un caza monoplaza experimental de alta cota designado McDonnell XP-67 que voló por primera vez el 6 de enero de 1964. Pasó a formar la McDonnell Douglas junto con Douglas Aircraft Company en 1967."
"http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sp8g"
"http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Estados_Unidos"
"http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_McDonnell"
"http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/McDonnell_Aircraft_Corporation"
"http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation","http://dbpedia.org/ontology/wikiPageID",60153
"http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",128562770
"http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation","http://dbpedia.org/ontology/wikiPageLength",1320
"http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/McDonnell_Aircraft_Corporation?oldid=128562770&ns=0"
"http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation","http://dbpedia.org/ontology/abstract","La McDonnell Aircraft Corporation fue fundada en St. Louis Missouri, en julio de 1939 por James Smith McDonnell, y su ocupación primaria durante la II Guerra Mundial fue la producción de aviones y componentes para otros fabricantes como subcontratista. No obstante durante esos años la compañía estuvo ocupada también en diseñar aviones, siendo su primer contrato con la USAAF por dos prototipos de un caza monoplaza experimental de alta cota designado McDonnell XP-67 que voló por primera vez el 6 de enero de 1964. No obstante su primer diseño producido en serie fue el reactor  para la US Navy, al cual siguieron otros destacados modelos. Pasó a formar la McDonnell Douglas junto con Douglas Aircraft Company en 1967. El advenimiento de la guerra fue el mayor impulsor de la compañía, que pasó de quince empleados en 1939 a más de 5.000 al finalizar la guerra. Participó en el proyecto Mercury y en el programa Gemini."
"http://es.dbpedia.org/resource/McDonnell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation"
"http://es.dbpedia.org/resource/McDonnell_Aircraft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation"
"http://es.dbpedia.org/resource/McDonnell_Aircraft_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation"
