"subject","predicate","object"
"http://dbpedia.org/resource/Shizhu_Tujia_Autonomous_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shizhu"
"http://es.dbpedia.org/resource/Shizhu","http://www.w3.org/2000/01/rdf-schema#label","Shizhu"
"http://es.dbpedia.org/resource/Shizhu","http://www.w3.org/2000/01/rdf-schema#comment","Shízhu (en chino:石柱土家族自治县, pinyin: Shízhù Tǔjiāzú Zìzhìxiàn) Es un condado-autónomo, bajo la administración del municipio de Chongqing, en el centro de la República Popular China. Limita al oeste con provincia de Hubei y al este con el río Yangtsé. Está ubicada a 29°39′-30°32′ Norte y 107°59′-108°34′, Este. Su área es de 3012.51 km² y su población en 2006 fue de 520 mil."
"http://es.dbpedia.org/resource/Shizhu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fl0x"
"http://es.dbpedia.org/resource/Shizhu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_municipio_de_Chongqing"
"http://es.dbpedia.org/resource/Shizhu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_autónomos_de_China"
"http://es.dbpedia.org/resource/Shizhu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shizhu"
"http://es.dbpedia.org/resource/Shizhu","http://dbpedia.org/ontology/wikiPageID",4952891
"http://es.dbpedia.org/resource/Shizhu","http://dbpedia.org/ontology/wikiPageRevisionID",120481083
"http://es.dbpedia.org/resource/Shizhu","http://dbpedia.org/ontology/wikiPageLength",2157
"http://es.dbpedia.org/resource/Shizhu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shizhu?oldid=120481083&ns=0"
"http://es.dbpedia.org/resource/Shizhu","http://dbpedia.org/ontology/abstract","Shízhu (en chino:石柱土家族自治县, pinyin: Shízhù Tǔjiāzú Zìzhìxiàn) Es un condado-autónomo, bajo la administración del municipio de Chongqing, en el centro de la República Popular China. Limita al oeste con provincia de Hubei y al este con el río Yangtsé. Está ubicada a 29°39′-30°32′ Norte y 107°59′-108°34′, Este. Su área es de 3012.51 km² y su población en 2006 fue de 520 mil."
"http://es.dbpedia.org/resource/Shizhu_Tujia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shizhu"
"http://es.wikipedia.org/wiki/Shizhu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shizhu"
