"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Romero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Unidas_Pinto"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Pinto","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unidas_Pinto"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Unidas Pinto"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","Unidas Pinto es una confluencia política de España adscrita a la circunscripción electoral de la Pinto. En su nacimiento, Unidas Pinto se presentó como Ganemos Pinto, una confluencia que aunaba los partidos de , Podemos, Equo y Socialmente Activas; un plataforma de izquierdas para gobernar Pinto ante las elecciones municipales de 2015, consiguiendo la alcaldía al conseguir 7 concejales y los apoyos del grupo socialista municipal; en las Elecciones municipales de 2019 tras la presentación en el municipio del partido fantasma Ganemos, la confluencia cambió su nombre a Unidas Pinto y rompió su acuerdo con Podemos quien se presentó solo."
"http://es.dbpedia.org/resource/Unidas_Pinto","http://xmlns.com/foaf/0.1/name","Unidas Pinto"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://xmlns.com/foaf/0.1/homepage","http://www.ganemospinto.org"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Comunidad_de_Madrid_de_ámbito_local"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidas_Pinto"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/color","#672f6c"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/escaños1Título","Concejales en Pinto"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Feminismo"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Republicanismo"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/logo","LogoGanemosPinto.png"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/líder","Rafael Sánchez Romero"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/nombre","Unidas Pinto"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/MIA_Pinto"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Equo"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/partidos","Socialmente Activas"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Podemos"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Pinto_(Madrid)"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://es.dbpedia.org/property/web","http://www.ganemospinto.org"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://dbpedia.org/ontology/wikiPageID",9174633
"http://es.dbpedia.org/resource/Unidas_Pinto","http://dbpedia.org/ontology/wikiPageRevisionID",127302013
"http://es.dbpedia.org/resource/Unidas_Pinto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ganemospinto.org"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://dbpedia.org/ontology/wikiPageLength",4856
"http://es.dbpedia.org/resource/Unidas_Pinto","http://dbpedia.org/ontology/colourName","#672f6c"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://dbpedia.org/ontology/formationYear","0004"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Pinto_(Madrid)"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Republicanismo"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Feminismo"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Rafael_Sánchez_Romero"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidas_Pinto?oldid=127302013&ns=0"
"http://es.dbpedia.org/resource/Unidas_Pinto","http://dbpedia.org/ontology/abstract","Unidas Pinto es una confluencia política de España adscrita a la circunscripción electoral de la Pinto. En su nacimiento, Unidas Pinto se presentó como Ganemos Pinto, una confluencia que aunaba los partidos de , Podemos, Equo y Socialmente Activas; un plataforma de izquierdas para gobernar Pinto ante las elecciones municipales de 2015, consiguiendo la alcaldía al conseguir 7 concejales y los apoyos del grupo socialista municipal; en las Elecciones municipales de 2019 tras la presentación en el municipio del partido fantasma Ganemos, la confluencia cambió su nombre a Unidas Pinto y rompió su acuerdo con Podemos quien se presentó solo."
"http://es.wikipedia.org/wiki/Unidas_Pinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidas_Pinto"
