"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josep_Pasqual_Tirado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Pasqual_Tirado"
"http://es.dbpedia.org/resource/Josep_Pasqual_Tirado","http://www.w3.org/2000/01/rdf-schema#label","Josep Pasqual Tirado"
"http://es.dbpedia.org/resource/Josep_Pasqual_Tirado","http://www.w3.org/2000/01/rdf-schema#comment","Josep Pascual Tirado (Castellón de la Plana, 1884 - 1937) fue un escritor español. Tombatossals, su mejor aportación, está considerada como la obra valenciana narrativa más perfeccionada de las primeras cuatro décadas del siglo XX. Incorporada a la cultura popular y tradicional, su carácter mitológico la sitúa en un lugar muy especial dentro de la literatura valenciana, ya que intentando justificar míticamente el pueblo de Castellón de la Plana, trasciende de sí misma, cargada de una capacidad simbólica inagotable."
"http://es.dbpedia.org/resource/Josep_Pasqual_Tirado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Josep_Pasqual_Tirado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Josep_Pasqual_Tirado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Pasqual_Tirado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Pasqual_Tirado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Pasqual_Tirado"
"http://es.dbpedia.org/resource/Josep_Pasqual_Tirado","http://dbpedia.org/ontology/wikiPageID",1330668
"http://es.dbpedia.org/resource/Josep_Pasqual_Tirado","http://dbpedia.org/ontology/wikiPageRevisionID",128853692
"http://es.dbpedia.org/resource/Josep_Pasqual_Tirado","http://dbpedia.org/ontology/wikiPageLength",1576
"http://es.dbpedia.org/resource/Josep_Pasqual_Tirado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Pasqual_Tirado?oldid=128853692&ns=0"
"http://es.dbpedia.org/resource/Josep_Pasqual_Tirado","http://dbpedia.org/ontology/abstract","Josep Pascual Tirado (Castellón de la Plana, 1884 - 1937) fue un escritor español. Tombatossals, su mejor aportación, está considerada como la obra valenciana narrativa más perfeccionada de las primeras cuatro décadas del siglo XX. Incorporada a la cultura popular y tradicional, su carácter mitológico la sitúa en un lugar muy especial dentro de la literatura valenciana, ya que intentando justificar míticamente el pueblo de Castellón de la Plana, trasciende de sí misma, cargada de una capacidad simbólica inagotable. Así pues, las aventuras del gigante Tombatossals en la corte del rey Barbut y en la conquista de las Islas Columbretes se muestran al mismo tiempo como mito, símbolo y señal. La compositora Matilde Salvador compuso en el año 1943 la ópera , basada en Tombatossals."
