"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastroleccinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gastroleccinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Gastroleccinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastroleccinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gastroleccinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gastroleccinum","http://www.w3.org/2000/01/rdf-schema#label","Gastroleccinum"
"http://es.dbpedia.org/resource/Gastroleccinum","http://www.w3.org/2000/01/rdf-schema#comment","Gastroleccinum es un género de hongo en la familia Boletaceae. Es un género monotipo, cuya única especie es  Gastroleccinum scabrosum. El género fue circunscripto por Harry Delbert Thiers en 1989.​"
"http://es.dbpedia.org/resource/Gastroleccinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boletaceae"
"http://es.dbpedia.org/resource/Gastroleccinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastroleccinum"
"http://es.dbpedia.org/resource/Gastroleccinum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Gastroleccinum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Gastroleccinum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Gastroleccinum","http://es.dbpedia.org/property/genus","Gastroleccinum"
"http://es.dbpedia.org/resource/Gastroleccinum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Harry_Delbert_Thiers"
"http://es.dbpedia.org/resource/Gastroleccinum","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Gastroleccinum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Gastroleccinum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Gastroleccinum","http://es.dbpedia.org/property/typeSpecies","Gastroleccinum scabrosum"
"http://es.dbpedia.org/resource/Gastroleccinum","http://es.dbpedia.org/property/typeSpeciesAuthority","Thiers"
"http://es.dbpedia.org/resource/Gastroleccinum","http://dbpedia.org/ontology/wikiPageID",9425669
"http://es.dbpedia.org/resource/Gastroleccinum","http://dbpedia.org/ontology/wikiPageRevisionID",128784942
"http://es.dbpedia.org/resource/Gastroleccinum","http://dbpedia.org/ontology/wikiPageLength",940
"http://es.dbpedia.org/resource/Gastroleccinum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Gastroleccinum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Gastroleccinum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Gastroleccinum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Gastroleccinum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Gastroleccinum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastroleccinum?oldid=128784942&ns=0"
"http://es.dbpedia.org/resource/Gastroleccinum","http://dbpedia.org/ontology/abstract","Gastroleccinum es un género de hongo en la familia Boletaceae. Es un género monotipo, cuya única especie es  Gastroleccinum scabrosum. El género fue circunscripto por Harry Delbert Thiers en 1989.​"
"http://es.wikipedia.org/wiki/Gastroleccinum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastroleccinum"
