"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Place_in_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/La_senda_tenebrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Sublime_obsesión_(película_de_1935)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Un_día_en_las_carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/El_cáliz_de_plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Career_(película_de_1959)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Tortilla_Flat_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Lost_Command","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/La_novia_de_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Night_and_the_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Decision_Before_Dawn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Muñecos_infernales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/A_Christmas_Carol_(película_de_1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Her_Cardboard_Lover_(película_de_1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Peyton_Place_(película_de_1957)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Rebecca_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Suspicion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/The_Spirit_of_St._Louis_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Boom_Town_(película_de_1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/La_mujer_del_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/The_Paradine_Case","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Tener_y_no_tener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/The_story_of_Ruth_(película_de_1960)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Torpedo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/La_ventana_indiscreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Possessed_(película_de_1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Cimarrón_(película_de_1960)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Mauvaise_Graine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Piloto_de_pruebas_(película_de_1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/The_Virgin_Queen_(película_de_1955)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_1962)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Objetivo_Birmania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Sunset_Boulevard_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Count_Your_Blessings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Capitanes_intrépidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Stalag_17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/La_hora_radiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/El_señor_Skeffington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Historia_de_una_monja_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Come_Back,_Little_Sheba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Mister_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/La_senda_de_los_elefantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/The_Philadelphia_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Furia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Demetrius_and_the_Gladiators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Mi_dulce_geisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman"
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman","http://www.w3.org/2000/01/rdf-schema#label","Películas con música de Franz Waxman"
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman","http://www.w3.org/2004/02/skos/core#prefLabel","Películas con música de Franz Waxman"
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franz_Waxman"
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_con_temas_musicales_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman","http://dbpedia.org/ontology/wikiPageID",9544333
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman","http://dbpedia.org/ontology/wikiPageRevisionID",128248317
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Franz_Waxman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_con_música_de_Franz_Waxman?oldid=128248317&ns=14"
