"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_de_Reglamento_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Gloria_Elizo"
"http://es.dbpedia.org/resource/Dolors_Montserrat","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gloria_Elizo"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/2000/01/rdf-schema#label","Gloria Elizo"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://www.w3.org/2000/01/rdf-schema#comment","María Gloria Elizo Serrano (Madrid, 11 de diciembre de 1966)​ es una letrada española, política de Podemos y actual vicepresidenta tercera del Congreso de los Diputados.​ Desde el 18 de febrero de 2017 forma parte de la ejecutiva nacional de Podemos en diferentes responsabilidades y desde el 8 de junio de 2019 como Secretaria de Regeneración Democrática y Políticas contra la Corrupción."
"http://es.dbpedia.org/resource/Gloria_Elizo","http://xmlns.com/foaf/0.1/name","Gloria Elizo Serrano"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_España"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Madrid"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Podemos_a_nivel_estatal"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_Elizo"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/almamáter","Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Podemos"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Madrid"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/escudo","Podemos logo círculos.svg"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/imagen","Gloria_Elizo_en_Ferrol.jpg"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/nombre","Gloria Elizo Serrano"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/ocupación","Abogada"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/partido","Podemos"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/pieimagen","Elizo en Ferrol durante el cierre de campaña de En Común para las elecciones del 10N"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_Prendes"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/predecesor","Auxiliadora Honorato"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dolors_Montserrat"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rosa_Romero_Sánchez"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_Pastor_Julián"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patxi_López"
"http://es.dbpedia.org/resource/Gloria_Elizo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ana_Pastor_Julián"
