"subject","predicate","object"
"http://dbpedia.org/resource/Mohammed_Helmy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohamed_Helmy"
"http://es.wikipedia.org/wiki/Mohamed_Helmy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_Helmy"
"http://dbpedia.org/resource/Mohamed_Helmy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohamed_Helmy"
"http://es.dbpedia.org/resource/Mohamed_Helmy","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Helmy"
"http://es.dbpedia.org/resource/Mohamed_Helmy","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Helmy (Jartum, Egipto, 1901 - Berlín, Alemania, 1982) fue un médico egipcio, que fue honrado por Yad Vashem como el primer Justo entre las Naciones de su país, por el rescate y salvamento de una familia judía en el corazón de la Alemania nazi.​"
"http://es.dbpedia.org/resource/Mohamed_Helmy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462nm6"
"http://es.dbpedia.org/resource/Mohamed_Helmy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Egipto"
"http://es.dbpedia.org/resource/Mohamed_Helmy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justos_entre_las_Naciones"
"http://es.dbpedia.org/resource/Mohamed_Helmy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XX"
"http://es.dbpedia.org/resource/Mohamed_Helmy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urólogos"
"http://es.dbpedia.org/resource/Mohamed_Helmy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed_Helmy"
"http://es.dbpedia.org/resource/Mohamed_Helmy","http://dbpedia.org/ontology/wikiPageID",6048541
"http://es.dbpedia.org/resource/Mohamed_Helmy","http://dbpedia.org/ontology/wikiPageRevisionID",113608526
"http://es.dbpedia.org/resource/Mohamed_Helmy","http://dbpedia.org/ontology/wikiPageLength",2992
"http://es.dbpedia.org/resource/Mohamed_Helmy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed_Helmy?oldid=113608526&ns=0"
"http://es.dbpedia.org/resource/Mohamed_Helmy","http://dbpedia.org/ontology/abstract","Mohamed Helmy (Jartum, Egipto, 1901 - Berlín, Alemania, 1982) fue un médico egipcio, que fue honrado por Yad Vashem como el primer Justo entre las Naciones de su país, por el rescate y salvamento de una familia judía en el corazón de la Alemania nazi.​"
