"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Chico_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)"
"http://es.dbpedia.org/resource/Bosque_petrificado_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Comodoro_Rivadavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)","http://www.w3.org/2000/01/rdf-schema#label","Departamento Sarmiento (Chubut)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Sarmiento (Chubut)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)","http://dbpedia.org/ontology/wikiPageID",5610628
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)","http://dbpedia.org/ontology/wikiPageRevisionID",128942115
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Sarmiento_(Chubut)?oldid=128942115&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_de_Comodoro_Rivadavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)"
"http://es.dbpedia.org/resource/Categoría:Sarmiento_(Chubut)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_golfo_San_Jorge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)"
"http://es.dbpedia.org/resource/Valle_de_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Sarmiento_(Chubut)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)"
"http://es.dbpedia.org/resource/Buen_Pasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Chubut)"
