"subject","predicate","object"
"http://es.dbpedia.org/resource/Teófilo_Salinas_Fuller","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nicolás_Leoz"
"http://es.dbpedia.org/resource/Teófilo_Salinas_Fuller","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nicolás_Leoz"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Leoz"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Leoz Almirón (, Departamento de Presidente Hayes; 10 de septiembre de 1928-Asunción, 28 de agosto de 2019)​ fue un dirigente deportivo paraguayo, nacionalizado colombiano.​ Su más destacada labor la ejerció en la presidencia de la Confederación Sudamericana de Fútbol durante seis períodos consecutivos, entre el 1 de mayo de 1986 y el 30 de abril de 2013, cuando renunció al verse involucrado en un caso de corrupción.​​​ Al momento de su muerte, se encontraba investigado por el Departamento de Justicia de los Estados Unidos debido a un amplio caso de corrupción que incluye sobornos, fraude y lavado de dinero. Se había pedido su extradición a los Estados Unidos.​​"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf4nf"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://xmlns.com/foaf/0.1/name","Nicolás Leoz"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://xmlns.com/foaf/0.1/name","Eugenio Figueredo"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_al_Mérito_por_Servicios_Distinguidos"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Colombia"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_paraguayos_hacia_Colombia"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Leoz"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://es.dbpedia.org/property/cargo","Presidente de la CONMEBOL"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://es.dbpedia.org/property/cónyuge","María Clemencia Pérez"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://es.dbpedia.org/property/hijos","Nora Cecilia, María Celeste, Josué Nicolás y Mateo Nicolás"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://es.dbpedia.org/property/nombre","Nicolás Leoz"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://es.dbpedia.org/property/padres","Gregorio Leoz Latorre"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://es.dbpedia.org/property/padres","Petrona Almirón Bogarín"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teófilo_Salinas_Fuller"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eugenio_Figueredo"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://es.dbpedia.org/property/título","Presidente de la CONMEBOL"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://dbpedia.org/ontology/wikiPageID",1380380
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://dbpedia.org/ontology/wikiPageRevisionID",129593158
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://dbpedia.org/ontology/wikiPageLength",13838
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Nicolás_Leoz__Person__1"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Teófilo_Salinas_Fuller"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eugenio_Figueredo"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Leoz?oldid=129593158&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Leoz","http://dbpedia.org/ontology/abstract","Nicolás Leoz Almirón (, Departamento de Presidente Hayes; 10 de septiembre de 1928-Asunción, 28 de agosto de 2019)​ fue un dirigente deportivo paraguayo, nacionalizado colombiano.​ Su más destacada labor la ejerció en la presidencia de la Confederación Sudamericana de Fútbol durante seis períodos consecutivos, entre el 1 de mayo de 1986 y el 30 de abril de 2013, cuando renunció al verse involucrado en un caso de corrupción.​​​ Al momento de su muerte, se encontraba investigado por el Departamento de Justicia de los Estados Unidos debido a un amplio caso de corrupción que incluye sobornos, fraude y lavado de dinero. Se había pedido su extradición a los Estados Unidos.​​"
"http://es.wikipedia.org/wiki/Nicolás_Leoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Leoz"
"http://es.dbpedia.org/resource/Nicolas_Leoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Leoz"
"http://es.dbpedia.org/resource/Eugenio_Figueredo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolás_Leoz"
"http://es.dbpedia.org/resource/Eugenio_Figueredo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Nicolás_Leoz"
"http://dbpedia.org/resource/Nicolás_Leoz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolás_Leoz"
