"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Lamothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ameghinenses"
"http://es.dbpedia.org/resource/Nicolás_Trecco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ameghinenses"
"http://es.dbpedia.org/resource/Categoría:Ameghinenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ameghinenses","http://www.w3.org/2000/01/rdf-schema#label","Ameghinenses"
"http://es.dbpedia.org/resource/Categoría:Ameghinenses","http://www.w3.org/2004/02/skos/core#prefLabel","Ameghinenses"
"http://es.dbpedia.org/resource/Categoría:Ameghinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bonaerenses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Ameghinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Categoría:Ameghinenses","http://dbpedia.org/ontology/wikiPageID",8031015
"http://es.dbpedia.org/resource/Categoría:Ameghinenses","http://dbpedia.org/ontology/wikiPageRevisionID",101009043
"http://es.dbpedia.org/resource/Categoría:Ameghinenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ameghinenses?oldid=101009043&ns=14"
"http://es.dbpedia.org/resource/Alberto_Tasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ameghinenses"
"http://es.dbpedia.org/resource/Oscar_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ameghinenses"
"http://es.dbpedia.org/resource/Ángel_Enrique_Brandazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ameghinenses"
